Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Alok & Alan Walker,Headlights (feat. KIDDO),2,1,29,,,,
3,up,Dj Belite,All Eyes on Me,3,1,11,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,180,,,,
5,up,Tiësto & Ava Max,The Motto,7,1,76,,,,
6,down,Calvin Harris & Ellie Goulding,Miracle,5,5,6,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,78,,,,
8,up,ROJ LİNE,Uzi Söyle Sunam (Mix),9,6,5,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,8,1,180,,,,
10,down,Purple Disco Machine & Kungs,Substitution,6,6,3,,,,
11,up,LP,Lost on You,13,3,180,,,,
12,up,Drake,Jimmy Cooks (feat. 21 Savage),14,3,44,,,,
13,down,Tiësto & Tate McRae,10:35,10,3,24,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,92,2,2,,,,
15,up,David Guetta,Titanium (feat. Sia),16,9,180,,,,
16,down,Switch Disco,REACT,11,11,6,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,15,2,78,,,,
18,down,Kerim Araz,Toparlanmam Lazım,17,1,81,,,,
19,up,Tiësto,Lay Low,19,8,15,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,3,93,,,,
21,up,Alan Walker,Faded,22,9,180,,,,
22,up,Regard,Ride It,24,1,180,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,12,180,,,,
24,down,Henrique Camacho & Fatality,Sevilla,20,2,28,,,,
25,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,23,1,144,,,,
26,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,2,180,,,,
27,down,KÖFN,Taş Kalbinin Çöllerinde,25,1,49,,,,
28,up,Stromae,Alors on danse (Radio Edit),34,21,152,,,,
29,up,T3nzu,Drive Forever,29,5,50,,,,
30,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,22,15,,,,
31,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,180,,,,
32,down,James Hype & Miggy Dela Rosa,Ferrari,31,9,39,,,,
33,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,29,15,,,,
34,down,David Guetta,2U (feat. Justin Bieber),30,28,56,,,,
35,up,Inna,Amazing (Radio Version),39,35,5,,,,
36,up,KÖFN,Güneşe Dokundum,38,2,49,,,,
37,down,KÖFN,Ben Seni Arayamam,36,3,45,,,,
38,down,Jax Jones & Calum Scott,Whistle,35,35,4,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,25,172,,,,
40,up,FILV & Edmofo,Clandestina,44,7,180,,,,
41,up,Calvin Harris,Outside (feat. Ellie Goulding),45,20,75,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,25,180,,,,
43,down,Calvin Harris & Disciples,How Deep Is Your Love,42,3,178,,,,
44,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),33,33,3,,,,
45,up,KÖFN,Olan Olmuş,46,6,49,,,,
46,up,"ATB, Topic & A7S",Your Love (9PM),54,7,76,89,2021-02-21,25,2021-04-04
47,down,Becky Hill & Topic,My Heart Goes (La Di Da),43,3,76,,,,
48,up,Drake,Massive,58,3,44,,,,
49,down,Abakus,A Whole New Way of Looking At the Day,47,3,22,,,,
50,up,アヴィーチー,Wake Me Up,57,26,180,,,,
51,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,25,166,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),53,30,170,,,,
53,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",50,10,178,,,,
54,down,Raving George,You're Mine (feat. Oscar and the Wolf),48,37,32,,,,
55,down,Butch U,Get Low,51,20,30,,,,
56,up,Lucky Luke,Give It to Me,66,28,34,,,,
57,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],55,1,116,72,2021-03-07,18,2021-05-16
58,down,SAINt JHN,Roses (Imanbek Remix),52,1,157,97,2020-01-12,7,2020-05-10
59,up,Alan Walker & Ava Max,"Alone, Pt. II",60,6,173,,,,
60,up,Deeperise & Emir Can İğrek,Saman Sarısı,64,1,121,,,,
61,up,Dua Lipa & Angele,Fever,70,3,129,47,2020-11-15,47,2020-11-15
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,88,9,180,,,,
63,down,David Guetta & Sia,Flames,62,23,178,,,,
64,up,Purple Disco Machine & Sophie and the Giants,In The Dark,85,2,51,,,,
65,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",68,27,175,,,,
66,up,Öwnboss & SEVEK,Move Your Body,73,17,55,,,,
67,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],76,9,180,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,38,49,,,,
69,up,Deeperise & Madrigal,Seni Dert Etmeler,69,1,124,,,,
70,up,Calvin Harris,Blame (feat. John Newman),84,45,47,,,,
71,up,David Guetta,Stay (Don't Go Away) [feat. Raye],74,54,19,,,,
72,down,Creeds,Push Up,67,59,12,,,,
73,down,Ömer Bükülmezoğlu,Cry,61,39,18,,,,
74,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,4,180,,,,
75,up,Deeperise & Burak Akyol,Nida,89,4,151,,,,
76,up,Mahmut Orhan & Colonel Bagshot,6 Days,86,13,177,,,,
77,up,KÖFN,Kalbimde,78,5,43,,,,
78,up,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],93,51,13,,,,
79,up,Kygo,Firestone (feat. Conrad Sewell),87,53,47,,,,
80,down,Edward Maya & Vika Jigulina,Stereo Love (Original),79,16,20,,,,
81,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),91,27,39,,,,
82,down,Dj Janti,Hayırdır Boolum,63,63,3,,,,
83,down,Zana Say,Yar,82,47,20,,,,
84,up,Acraze,Do It To It (feat. Cherish),95,1,76,,,,
85,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),90,28,147,,,,
86,-,KÖFN,Gitsin,-,20,33,,,,
87,-,Jengi,Bel Mercy,-,80,5,,,,
88,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],96,59,58,,,,
89,-,Tiësto,Lose You (feat. ILIRA),-,72,3,,,,
90,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,59,81,,,,
91,-,Dj Mehmet Tekin,Red,-,82,6,,,,
92,up,Tiësto,All Nighter,100,20,4,,,,
93,up,Gala,Freed from Desire,97,1,28,,,,
94,-,Inna,Yalla,-,24,23,,,,
95,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),83,34,37,,,,
96,-,Dynoro & Gigi D'Agostino,In My Mind,-,13,151,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon),-,19,44,,,,
98,-,David Guetta,Dangerous (feat. Sam Martin),-,77,32,,,,
99,-,David Guetta,Memories (feat. Kid Cudi),-,34,76,,,,
100,-,ROJ LİNE,Oy Beni (Drill Mix),-,78,1,,,,
