Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,1,20,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),5,3,37,,,,
4,up,Deeperise,Raf (feat. Jabbar),13,2,124,,,,
5,down,Lost Frequencies & Calum Scott,Where Are You Now,3,2,22,,,,
6,up,LP,Lost on You,7,3,124,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,22,,,,
8,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),4,1,21,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],8,1,60,72,2021-03-07,18,2021-05-16
10,up,Jax Jones,Where Did You Go? (feat. MNEK),55,10,7,,,,
11,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],10,2,124,,,,
12,down,Sofi Tukker & Mahmut Orhan,Forgive Me,11,7,3,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,12,2,9,,,,
14,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,15,1,88,,,,
15,down,Regard,Ride It,14,1,124,57,2019-10-06,13,2019-11-10
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),9,3,20,,,,
17,up,Dua Lipa & Angele,Fever,18,3,73,47,2020-11-15,47,2020-11-15
18,up,David Guetta,Titanium (feat. Sia),19,9,124,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,124,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,16,124,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,21,3,122,,,,
22,up,LP,When We're High,25,15,124,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,124,,,,
24,up,Alan Walker & Ava Max,"Alone, Pt. II",24,6,117,,,,
25,down,Robin Schulz & Dennis Lloyd,Young Right Now,17,3,19,,,,
26,up,アヴィーチー,Wake Me Up,29,26,124,,,,
27,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,15,119,,,,
28,up,Deeperise & Madrigal,Seni Dert Etmeler,35,1,68,,,,
29,down,Meduza,Tell It To My Heart (feat. Hozier),26,5,21,,,,
30,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,31,4,124,,,,
31,down,Inna,Flashbacks,27,9,59,,,,
32,up,Alan Walker,Faded,33,9,124,,,,
33,down,Deeperise & Emir Can İğrek,Saman Sarısı,32,1,65,,,,
34,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],48,32,3,,,,
35,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,124,,,,
36,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,109,87,2019-10-20,28,2019-12-08
37,-,SAINt JHN,Roses (Imanbek Remix) [Mixed],-,14,1,,,,
38,up,Topic,Breaking Me (feat. A7S),38,1,107,94,2020-03-01,8,2020-08-16
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),58,25,116,,,,
40,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,10,122,,,,
41,up,David Guetta & Sia,Flames,52,23,124,,,,
42,down,Amo988,Bıktım,40,4,39,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,37,9,124,,,,
44,down,Deeperise & Burak Akyol,Nida,41,4,95,,,,
45,up,FILV & Edmofo,Clandestina,46,7,124,,,,
46,up,t3nzunabeat,Balenciaga,51,46,2,,,,
47,up,J Balvin & Willy William,Mi Gente,50,38,95,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),16,1,124,97,2020-01-12,7,2020-05-10
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,9,124,,,,
50,down,Kerim Araz,Toparlanmam Lazım,20,1,39,,,,
51,up,Nora & Chris & Drenchill,Remedy,54,2,51,,,,
52,up,Mahmut Orhan & Colonel Bagshot,6 Days,63,13,121,,,,
53,up,Hakan Keles,Dolunay (feat. Tuana Özkurt) [Radio Edit],60,53,5,,,,
54,down,AVAION,Pieces,44,38,16,,,,
55,down,Dillon Francis,Real Love (feat. Aleyna Tilki),34,1,24,,,,
56,up,The Chainsmokers,Closer (feat. Halsey),61,30,114,,,,
57,down,Minelli,Rampampam,53,29,39,,,,
58,up,"Deeperise, Patron & Yaprak Çamlıca",Unut Geçmişi,66,9,39,,,,
59,up,Grup Evan & Grup Evrim,Sari Yazmalim,62,43,11,,,,
60,down,Becky Hill & Galantis,Run,36,36,3,,,,
61,up,Serdar Ayyıldız,Pulim (feat. Seren Uzun),73,6,111,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),69,25,110,,,,
63,down,Stromae,Alors on danse (Radio Edit),56,21,96,,,,
64,up,Inna,Ruleta (feat. Erik),99,54,63,,,,
65,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,28,1,,,,
66,down,DHARIA,Sugar & Brownies,59,22,112,,,,
67,up,Tiësto & KAROL G,Don't Be Shy,70,30,31,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,10,60,99,2020-07-26,16,2020-09-20
69,up,Inna,Nirvana,82,58,57,,,,
70,-,Osman,Look at the Sky,-,45,17,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),88,38,41,,,,
72,up,Avicii,The Nights,74,42,47,,,,
73,-,Scott Rill,La Alegria,-,8,24,,,,
74,up,LP,Other People,81,42,32,,,,
75,up,surf mesa,Ily,80,1,105,63,2020-04-19,18,2020-07-12
76,down,Calvin Harris,Outside (feat. Ellie Goulding),67,20,55,,,,
77,down,ITZY,LOCO,57,52,5,,,,
78,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,20,,,,
79,-,"Mabel, Jax Jones & Galantis",Good Luck,-,68,1,,,,
80,-,Bolier,Try (feat. Penny F.),-,66,1,,,,
81,down,Alper Eğri,Tekila,71,8,34,,,,
82,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,16,2,,,,
83,down,Sigala,Melody,45,20,9,,,,
84,-,Daft Punk,Veridis Quo,-,66,6,,,,
85,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,114,,,,
86,down,HVME,Goosebumps,75,1,74,85,2021-01-10,69,2021-01-17
87,down,"ATB, Topic & A7S",Your Love (9PM),68,7,62,89,2021-02-21,25,2021-04-04
88,-,Zafrir & Afrojack,Boom Boom Pow,-,17,39,,,,
89,-,Calvin Harris,Summer,-,36,15,,,,
90,down,Kadebostany,Castle in the Snow,76,29,92,,,,
91,down,Dynoro & Gigi D'Agostino,In My Mind,72,13,106,,,,
92,down,Mari Ferrari & Fugo,Slow,77,9,45,,,,
93,-,James Hype & Tita Lau,Disconnected,-,52,1,,,,
94,down,Sofi Tukker,Drinkee,79,71,6,,,,
95,-,Ed Marquis,Pon de Replay (feat. Emie),-,66,6,,,,
96,-,EkinK & Raven,Wind of Istanbul (Pilarinos & Karypidis Remix),-,87,1,,,,
97,-,Rompasso,Angetenar,-,54,63,,,,
98,down,David Guetta,Sexy Bitch (feat. Akon),97,19,39,,,,
99,down,Stray Kids,Thunderous,85,67,4,,,,
100,down,Inna,Cryo,78,78,2,,,,
