Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,DJ DALI,Baglami,14,2,3,,,,
3,down,"Calvin Harris, Dua Lipa",One Kiss,2,1,159,,,,
4,up,Aykut Closer,Up In,5,2,22,,,,
5,down,Drake,Jimmy Cooks (feat. 21 Savage),3,3,23,,,,
6,down,Lost Frequencies & Calum Scott,Where Are You Now,4,2,57,,,,
7,down,LP,Lost on You,6,3,159,,,,
8,up,Alok & Alan Walker,Headlights (feat. KIDDO),8,1,8,,,,
9,down,Tiësto & Ava Max,The Motto,7,1,55,,,,
10,down,Deeperise,Raf (feat. Jabbar),9,2,159,,,,
11,down,Kerim Araz,Toparlanmam Lazım,10,1,60,,,,
12,down,Alan Walker,Faded,11,9,159,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,57,,,,
14,down,KÖFN,Güneşe Dokundum,13,2,28,,,,
15,up,David Guetta,Titanium (feat. Sia),15,9,159,,,,
16,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),17,3,72,,,,
17,down,KÖFN,Taş Kalbinin Çöllerinde,16,1,28,,,,
18,up,Regard,Ride It,20,1,159,57,2019-10-06,13,2019-11-10
19,up,T3nzu,Drive Forever,24,5,29,,,,
20,down,James Hype & Miggy Dela Rosa,Ferrari,19,9,18,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,12,159,,,,
22,up,Drake,Massive,23,3,23,,,,
23,up,Rnbstylerz,Like Wooh Wooh,25,14,16,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,16,159,,,,
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,2,159,,,,
26,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,27,1,123,,,,
27,down,Henrique Camacho & Fatality,Sevilla,21,2,7,,,,
28,down,KÖFN,Ben Seni Arayamam,26,3,24,,,,
29,down,Mahmut Orhan & Selin,Dönmem Ben Sana,18,3,15,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,30,3,157,,,,
31,up,KÖFN,Olan Olmuş,31,6,28,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),38,1,136,97,2020-01-12,7,2020-05-10
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,25,151,,,,
34,down,Purple Disco Machine & Sophie and the Giants,In The Dark,28,2,30,,,,
35,up,Öwnboss & SEVEK,Move Your Body,35,17,34,,,,
36,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],33,1,95,72,2021-03-07,18,2021-05-16
37,down,Butch U,Get Low,34,20,9,,,,
38,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],45,38,78,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,36,25,159,,,,
40,up,Aykut Closer,My Neck My Back,42,22,14,,,,
41,up,Şiyar Berwari,Yar Heybete,44,41,24,,,,
42,down,Dua Lipa & Angele,Fever,39,3,108,47,2020-11-15,47,2020-11-15
43,up,Alan Walker & Ava Max,"Alone, Pt. II",47,6,152,,,,
44,down,LP,When We're High,40,15,159,,,,
45,up,FILV & Edmofo,Clandestina,51,7,159,,,,
46,down,Acraze,Do It To It (feat. Cherish),43,1,55,,,,
47,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,46,26,11,,,,
48,up,David Guetta,2U (feat. Justin Bieber),49,28,35,,,,
49,down,Becky Hill & Topic,My Heart Goes (La Di Da),41,3,55,,,,
50,up,Calvin Harris,Blame (feat. John Newman),61,45,26,,,,
51,up,Stromae,Alors on danse (Radio Edit),66,21,131,,,,
52,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,9,159,,,,
53,down,Tiësto & Tate McRae,10:35,48,3,3,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,10,157,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),54,30,149,,,,
56,up,Aykut Closer,Mind,60,37,12,,,,
57,down,アヴィーチー,Wake Me Up,56,26,159,,,,
58,up,T3NZU,Balenciaga,65,3,12,,,,
59,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],62,9,159,,,,
60,down,KÖFN,Kalbimde,50,5,22,,,,
61,up,Mahmut Orhan & Colonel Bagshot,6 Days,74,13,156,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),70,38,28,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),58,27,18,,,,
64,up,Deeperise & Burak Akyol,Nida,72,4,130,,,,
65,down,Deeperise & Emir Can İğrek,Saman Sarısı,55,1,100,,,,
66,up,Deeperise & Madrigal,Seni Dert Etmeler,71,1,103,,,,
67,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,25,145,,,,
68,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,78,4,159,,,,
69,up,Lucky Luke,Give It to Me,69,28,13,,,,
70,down,David Guetta & Bebe Rexha,I'm Good (Blue),59,23,4,,,,
71,up,aisu,Bal Gibi,79,5,23,,,,
72,up,Calvin Harris,Summer,76,36,46,,,,
73,up,David Guetta & Sia,Flames,77,23,157,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,15,154,,,,
75,down,"Rivo, Arpad & Thomas Sykes",Fall in Love,52,9,8,,,,
76,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],80,59,37,,,,
77,down,Southstar,Miss You (Sped Up Version),57,33,6,,,,
78,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,20,1,,,,
79,down,Aykut Closer,More,75,41,13,,,,
80,up,Kygo,Firestone (feat. Conrad Sewell),86,53,26,,,,
81,-,Sigala,Rely On Me,-,31,1,,,,
82,up,Drenchill,Freed from Desire (feat. Indiiana),84,8,89,,,,
83,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,4,32,,,,
84,up,Dynoro & Gigi D'Agostino,In My Mind,93,13,138,,,,
85,up,Southstar,Miss You,90,55,5,,,,
86,up,Ahzee,Go Gyal (Radio Edit),89,21,35,,,,
87,down,Martin Garrix & Bebe Rexha,In the Name of Love,83,59,62,,,,
88,down,Makar,Mood,81,26,10,,,,
89,-,Amo988,Bıktım,-,4,60,,,,
90,down,House Of Paper,Another Love (TikTok Trend Edit),73,34,9,,,,
91,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,34,20,,,,
92,down,"Calvin Harris, Sam Smith",Promises,82,39,54,,,,
93,down,KÖFN,Gitsin,88,20,13,,,,
94,-,Olly Wall,Blue Sunrise,-,71,2,,,,
95,up,Dj Mehmet Tekin,Ölüyoz Amk,96,80,6,,,,
96,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,38,3,,,,
97,-,Abakus,A Whole New Way of Looking At the Day,-,3,1,,,,
98,up,Jax Jones,Where Did You Go? (feat. MNEK),100,10,37,,,,
99,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,60,3,,,,
100,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,89,2,,,,
