Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),1,1,5,,,,
2,up,Kenya Grace,Strangers,2,1,21,,,,
3,up,Sophie Ellis-Bextor,Murder On the Dancefloor,8,3,3,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,74,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,2,220,,,,
6,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,1,32,,,,
7,down,KÖFN,Taş Kalbinin Çöllerinde,6,1,89,,,,
8,up,LP,Lost on You,9,3,220,,,,
9,down,"cassö, RAYE & D-Block Europe",Prada,7,3,22,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,118,,,,
11,up,"Yıldız Tilbe, Anatolian Sessions & Serdar Ayyıldız",Sunam,76,11,2,,,,
12,up,ZERB,Mwaki,14,5,11,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,18,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,220,,,,
15,up,KÖFN,Ben Seni Arayamam,16,3,85,,,,
16,up,Gala,Freed from Desire,17,1,68,,,,
17,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,1,69,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),18,3,84,,,,
19,up,KÖFN,Olan Olmuş,21,6,89,,,,
20,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),24,8,34,,,,
21,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,23,1,184,,,,
22,down,David Guetta,Titanium (feat. Sia),19,9,220,,,,
23,down,Roger Sanchez,Again,20,1,25,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,3,218,,,,
25,down,Abakus,A Whole New Way of Looking At the Day,13,3,62,,,,
26,up,KÖFN,Kalbimde,28,5,83,,,,
27,down,Mokali,Stres Babacım Stres,22,22,6,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,25,206,,,,
29,up,KÖFN,Gitsin,30,20,73,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,220,,,,
31,up,Alan Walker,Faded,32,9,220,,,,
32,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,16,220,,,,
33,up,The Chainsmokers & Coldplay,Something Just Like This,34,25,220,,,,
34,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),26,4,12,,,,
35,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,38,2,42,,,,
36,up,Tiësto & Ava Max,The Motto,37,1,116,,,,
37,up,Stromae,Alors on danse (Radio Edit),43,21,192,,,,
38,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],35,21,20,,,,
39,up,Regard,Ride It,39,1,220,57,2019-10-06,13,2019-11-10
40,down,SUICIDAL-IDOL,Ecstacy (slowed),33,8,17,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,9,220,,,,
42,down,"R3HAB, Inna & Sash!",Rock My Body,40,4,37,,,,
43,down,INJI,DROP TOP (feat. Eddie Zuko),36,6,21,,,,
44,down,Tiësto & Tate McRae,10:35,41,3,64,,,,
45,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,25,212,,,,
46,up,Aykut Closer,Up In,46,2,74,,,,
47,up,Edward Maya & Vika Jigulina,Stereo Love (Original),63,16,37,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),49,30,210,,,,
49,down,AKMU,Love Lee,42,19,22,,,,
50,down,shometyle,Alien Flame,45,45,6,,,,
51,up,Aykut Closer,My Neck My Back,56,39,39,,,,
52,down,Clean Bandit,Rather Be (feat. Jess Glynne),48,38,88,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,2,220,,,,
54,down,David Guetta,Memories (feat. Kid Cudi),47,34,100,,,,
55,down,Woohox,Koltuklar Full,52,37,41,,,,
56,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),53,29,44,,,,
57,down,Mahmut Orhan & Colonel Bagshot,6 Days,54,13,217,,,,
58,up,Drenchill,Freed from Desire (feat. Indiiana),59,8,133,,,,
59,down,David Guetta,Sexy Bitch (feat. Akon),58,19,74,,,,
60,up,Alan Walker & Ava Max,"Alone, Pt. II",70,6,213,,,,
61,down,Tiësto,Lay Low,57,8,55,,,,
62,up,Inna,Amazing (Radio Version),65,35,11,,,,
63,down,アヴィーチー,Wake Me Up,55,26,220,,,,
64,up,Lost Frequencies & Calum Scott,Where Are You Now,78,2,118,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",62,15,215,,,,
66,up,Gökhan Türkmen,Kalem,74,1,28,,,,
67,down,NAYEON,POP!,64,19,41,,,,
68,up,Calvin Harris,Blame (feat. John Newman),72,45,87,,,,
69,down,Dua Lipa & Angele,Fever,68,3,164,47,2020-11-15,47,2020-11-15
70,up,Henrique Camacho & Fatality,Sevilla,80,2,68,,,,
71,up,KÖFN,Güneşe Dokundum,71,2,89,,,,
72,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,4,210,,,,
73,down,FILV & Edmofo,Clandestina,60,7,220,,,,
74,down,Purple Disco Machine & Kungs,Substitution,69,6,43,,,,
75,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),67,47,11,,,,
76,up,Raving George,You're Mine (feat. Oscar and the Wolf),86,37,72,,,,
77,down,Calvin Harris & Sam Smith,Desire,66,6,26,,,,
78,down,Inna,Hot (Play & Win Radio Version),77,12,2,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,3,133,,,,
80,up,Inna,Yalla,82,24,49,,,,
81,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",84,10,218,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),79,20,109,,,,
83,up,Kygo,Firestone (feat. Conrad Sewell),83,53,85,,,,
84,down,INJI,Madeline,81,34,12,,,,
85,-,Kygo & Ava Max,Whatever,-,29,1,,,,
86,up,Lost Frequencies,Are You With Me (Radio Edit),99,38,79,,,,
87,down,INJI,UNTZ UNTZ,61,19,14,,,,
88,up,Aykut Closer,Work,95,57,40,,,,
89,-,Mason & Princess Superstar,Perfect (Exceeder) [Radio Edit],-,89,1,,,,
90,up,Aykut Closer,More,92,45,39,,,,
91,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),98,46,22,,,,
92,-,Faruk Sabancı,Your Call (feat. Mingue),-,92,1,,,,
93,-,Mahmut Orhan,Andalusian (feat. Ribale Wehbe),-,86,1,,,,
94,down,Todd Terje,Kul I Pul,91,91,6,,,,
95,down,Mustafa Özden,Halay,94,50,4,,,,
96,down,Calvin Harris,Summer,85,36,86,,,,
97,up,J Balvin & Willy William,Mi Gente,97,38,142,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,93,9,215,,,,
99,-,DON XHONI & Dhurata Dora,Lej,-,99,1,,,,
100,down,ITZY,LOCO,96,52,11,,,,
