Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gala,Freed from Desire,3,1,90,,,,
2,down,Deeperise & Jabbar,Fırtınalar,1,1,3,,,,
3,down,Charli XCX,360,2,2,6,,,,
4,up,Deeperise,Raf (feat. Jabbar),6,2,242,,,,
5,up,KÖFN,Taş Kalbinin Çöllerinde,5,1,111,,,,
6,up,KÖFN,Güneşe Dokundum,9,2,102,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,8,3,240,,,,
8,up,Kenya Grace,Strangers,11,1,43,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,96,,,,
10,up,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,140,,,,
11,up,David Guetta & OneRepublic,I Don't Wanna Wait,17,7,12,,,,
12,down,Charli XCX,Von dutch,4,4,13,,,,
13,up,ZERB,Mwaki,14,5,33,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,242,,,,
15,up,KÖFN,Ben Seni Arayamam,15,3,107,,,,
16,up,Inna,Hot (Play & Win Radio Version),16,12,24,,,,
17,down,Charli XCX,Club classics,7,7,6,,,,
18,up,Edward Maya,Stereo Love (feat. Vika Jigulina),21,18,14,,,,
19,down,KÖFN,Olan Olmuş,18,6,111,,,,
20,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,1,54,,,,
21,down,KÖFN,Kalbimde,20,5,105,,,,
22,up,"R3HAB, Inna & Sash!",Rock My Body,22,4,59,,,,
23,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],23,9,242,,,,
24,up,Zeno Music,An eisai ena asteri,26,6,11,,,,
25,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,28,18,10,,,,
26,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),33,8,55,,,,
27,up,Röyksopp,Don't Go,38,22,6,,,,
28,down,"cassö, RAYE & D-Block Europe",Prada,25,3,44,,,,
29,down,Inna,Bad Boys,27,2,14,,,,
30,up,JENNIE,You & Me,36,17,6,,,,
31,up,Disturbed,The Sound of Silence (CYRIL Remix),34,27,16,,,,
32,down,Bennett,Vois sur ton chemin (Techno Mix),29,8,40,,,,
33,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,3,1,,,,
34,up,Calvin Harris,This Is What You Came For (feat. Rihanna),35,12,242,,,,
35,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,2,64,,,,
36,down,Alok & Alan Walker,Headlights (feat. KIDDO),32,1,91,,,,
37,-,David Guetta,Dangerous (feat. Sam Martin),-,24,41,,,,
38,down,Switch Disco,REACT,30,11,53,,,,
39,down,Inna,Yalla,31,24,71,,,,
40,up,Otilia,Bilionera (Radio Edit),46,39,6,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,39,25,242,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,242,,,,
43,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,25,228,,,,
44,down,David Guetta,Titanium (feat. Sia),41,9,242,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),44,3,106,,,,
46,down,Alan Walker,Faded,42,9,242,,,,
47,up,Mahmut Orhan & Colonel Bagshot,6 Days,52,13,239,,,,
48,up,Regard,Ride It,50,1,242,57,2019-10-06,13,2019-11-10
49,up,Empire of the Sun,We Are the People,73,24,6,,,,
50,down,Abakus,A Whole New Way of Looking At the Day,47,3,84,,,,
51,down,Charli XCX,B2b,24,24,7,,,,
52,down,Tiësto & Ava Max,The Motto,40,1,138,,,,
53,up,Inna,Amazing (Radio Version),54,35,33,,,,
54,up,Mustafa Özden,Halay,69,50,23,,,,
55,up,IVE,After LIKE,58,43,6,,,,
56,up,Taner Yalçın Müzik,Nerdeler Osman,56,53,5,,,,
57,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,48,1,206,,,,
58,down,Drenchill,Freed from Desire (feat. Indiiana),53,8,155,,,,
59,up,Calvin Harris,Summer,60,36,108,,,,
60,up,Tove Lo & SG Lewis,HEAT,91,60,2,,,,
61,down,Inna,Ruleta (feat. Erik),55,32,19,,,,
62,up,The Chainsmokers,Closer (feat. Halsey),64,30,232,,,,
63,down,Ko Shin Moon & Melike Şahin,Isyan,51,8,24,,,,
64,up,Aykut Closer,My Neck My Back,66,39,61,,,,
65,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,2,242,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,25,234,,,,
67,down,Elley Duhé & Whethan,MONEY ON THE DASH,63,33,5,,,,
68,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),49,29,66,,,,
69,-,DJ MO,Everybody Knows,-,69,1,,,,
70,up,NAYEON,POP!,84,19,61,,,,
71,down,Woohox,Koltuklar Full,61,37,63,,,,
72,down,アヴィーチー,Wake Me Up,62,26,242,,,,
73,down,Calvin Harris,Outside (feat. Ellie Goulding),57,20,131,,,,
74,down,Furilla@Joy,Afrodisiak (Furilla Mix),72,65,3,,,,
75,up,Krajno,Jamalia,80,56,4,,,,
76,up,Batuhan Akyıldız,Horon Potpori 2023,83,76,3,,,,
77,down,"DEHA INC., Şehinşah, Reckol & 13 Killoki",#Phonkfreestyle,70,51,6,,,,
78,up,TREASURE,B.O.M.B,79,62,6,,,,
79,down,Roger Sanchez,Again,78,1,47,,,,
80,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",75,10,238,,,,
81,down,Kygo,Firestone (feat. Conrad Sewell),74,53,107,,,,
82,up,Mahmut Orhan,Save Me (feat. Eneli),88,25,63,,,,
83,down,Aykut Closer,Up In,76,2,96,,,,
84,up,Nu,Who Loves the Sun (feat. Joke),87,79,4,,,,
85,up,TWICE,Feel Special,96,70,6,38,2019-10-06,38,2019-10-06
86,-,ITZY,WANNABE,-,69,6,67,2020-03-15,27,2020-03-22
87,up,Kygo & Ava Max,Whatever,95,29,20,,,,
88,down,BLACKPINK,FOREVER YOUNG,81,68,6,,,,
89,down,Alan Walker & Ava Max,"Alone, Pt. II",82,6,234,,,,
90,up,Mahmut Orhan & Drumstone,Allies,92,45,18,,,,
91,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",89,15,235,,,,
92,down,Chris Lake & Aluna,Beggin',90,84,5,,,,
93,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,93,1,,,,
94,-,Gökhan Türkmen,Kalem,-,1,47,,,,
95,down,Mahmut Orhan,Bayati Shiraz (feat. Kənan Bayramlı),68,45,12,,,,
96,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,166,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,139,72,2021-03-07,18,2021-05-16
98,-,Neşet Ertaş & Yasin Keleş,Gönül Dağı,-,23,113,,,,
99,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,54,48,,,,
100,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),93,1,27,,,,
