Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),7,1,3,,,,
2,down,Kenya Grace,Strangers,1,1,19,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,72,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,30,,,,
5,down,Deeperise,Raf (feat. Jabbar),4,2,218,,,,
6,up,KÖFN,Taş Kalbinin Çöllerinde,6,1,87,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,10,3,20,,,,
8,up,Abakus,A Whole New Way of Looking At the Day,11,3,60,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),9,8,16,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,116,,,,
11,down,Gala,Freed from Desire,5,1,66,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,13,1,218,,,,
13,up,LP,Lost on You,15,3,218,,,,
14,up,KÖFN,Ben Seni Arayamam,14,3,83,,,,
15,up,ZERB,Mwaki,19,5,9,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),16,1,67,,,,
17,up,Roger Sanchez,Again,17,1,23,,,,
18,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),12,4,10,,,,
19,up,David Guetta,Titanium (feat. Sia),23,9,218,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),18,3,82,,,,
21,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,8,32,,,,
22,up,Mokali,Stres Babacım Stres,24,22,4,,,,
23,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,20,1,182,,,,
24,down,KÖFN,Olan Olmuş,21,6,87,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,26,3,216,,,,
26,down,KÖFN,Kalbimde,25,5,81,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,218,,,,
28,down,KÖFN,Gitsin,27,20,71,,,,
29,up,INJI,DROP TOP (feat. Eddie Zuko),41,6,19,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,25,204,,,,
31,up,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],32,21,18,,,,
32,down,SUICIDAL-IDOL,Ecstacy (slowed),29,8,15,,,,
33,down,Alan Walker,Faded,30,9,218,,,,
34,up,Tiësto & Ava Max,The Motto,34,1,114,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,218,,,,
36,up,Regard,Ride It,37,1,218,57,2019-10-06,13,2019-11-10
37,up,The Chainsmokers & Coldplay,Something Just Like This,42,25,218,,,,
38,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,2,40,,,,
39,up,Stromae,Alors on danse (Radio Edit),39,21,190,,,,
40,up,Tiësto & Tate McRae,10:35,45,3,62,,,,
41,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,9,218,,,,
42,down,Aykut Closer,Up In,40,2,72,,,,
43,down,AKMU,Love Lee,38,19,20,,,,
44,up,The Chainsmokers,Closer (feat. Halsey),47,30,208,,,,
45,up,shometyle,Alien Flame,64,45,4,,,,
46,up,David Guetta,Memories (feat. Kid Cudi),46,34,98,,,,
47,down,"R3HAB, Inna & Sash!",Rock My Body,43,4,35,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,2,218,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,38,86,,,,
50,up,Mahmut Orhan & Colonel Bagshot,6 Days,52,13,215,,,,
51,up,Woohox,Koltuklar Full,57,37,39,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),54,25,210,,,,
53,up,Tiësto,Lay Low,66,8,53,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),50,29,42,,,,
55,down,Purple Disco Machine & Kungs,Substitution,49,6,41,,,,
56,up,Aykut Closer,My Neck My Back,56,39,37,,,,
57,up,David Guetta,Sexy Bitch (feat. Akon),58,19,72,,,,
58,down,Drenchill,Freed from Desire (feat. Indiiana),51,8,131,,,,
59,up,INJI,UNTZ UNTZ,84,19,12,,,,
60,up,アヴィーチー,Wake Me Up,60,26,218,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),79,3,131,,,,
62,down,FILV & Edmofo,Clandestina,55,7,218,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",69,27,213,,,,
64,up,Henrique Camacho & Fatality,Sevilla,65,2,66,,,,
65,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,3,1,,,,
66,up,KÖFN,Güneşe Dokundum,67,2,87,,,,
67,up,NAYEON,POP!,68,19,39,,,,
68,up,Calvin Harris & Ellie Goulding,Miracle,70,5,43,,,,
69,down,Gökhan Türkmen,Kalem,59,1,26,,,,
70,up,Calvin Harris,Blame (feat. John Newman),74,45,85,,,,
71,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),63,47,9,,,,
72,down,Yasin Keleş & Tan Taşçı,Dikenler,44,44,3,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",72,6,211,,,,
74,down,Alex Guesta,My Addiction,61,30,20,,,,
75,up,Dua Lipa & Angele,Fever,80,3,162,47,2020-11-15,47,2020-11-15
76,down,Edward Maya & Vika Jigulina,Stereo Love (Original),75,16,35,,,,
77,-,INJI,Madeline,-,34,10,,,,
78,down,Lost Frequencies & Calum Scott,Where Are You Now,62,2,116,,,,
79,up,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),89,48,24,,,,
80,down,Calvin Harris & Sam Smith,Desire,71,6,24,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,73,4,208,,,,
82,-,Doug Lazy,Let the Rhythm Pump (Remix) [Mixed],-,82,1,,,,
83,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",76,10,216,,,,
84,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,107,,,,
85,-,Calvin Harris,Summer,-,36,84,,,,
86,down,Raving George,You're Mine (feat. Oscar and the Wolf),81,37,70,,,,
87,-,Aykut Closer,Work,-,57,38,,,,
88,up,Inna,Yalla,91,24,47,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),88,53,83,,,,
90,-,Mustafa Özden,Halay,-,50,2,,,,
91,up,Woohox,Arabam Dacia,99,91,2,,,,
92,up,"Adam Port, &ME, Keinemusik & Rampa",Pussy Power (feat. Nomi Ruiz) [Desiree Remix] [Mixed],93,92,2,,,,
93,down,Aykut Closer,More,77,45,37,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),87,46,20,,,,
95,-,Beyoncé,THIQUE (Remix) [Mixed],-,95,1,,,,
96,down,J Balvin & Willy William,Mi Gente,86,38,140,,,,
97,down,Ko Shin Moon & Melike Şahin,Isyan,82,8,9,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,85,9,213,,,,
99,down,Lost Frequencies,Are You With Me (Radio Edit),90,38,77,,,,
100,down,David Guetta & Sia,Flames,83,23,207,,,,
