Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,18,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,71,,,,
3,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,29,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,217,,,,
5,up,Gala,Freed from Desire,11,1,65,,,,
6,down,KÖFN,Taş Kalbinin Çöllerinde,5,1,86,,,,
7,up,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),53,1,2,,,,
8,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,115,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),9,8,15,,,,
10,up,"cassö, RAYE & D-Block Europe",Prada,10,3,19,,,,
11,down,Abakus,A Whole New Way of Looking At the Day,6,3,59,,,,
12,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),7,4,9,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,217,,,,
14,down,KÖFN,Ben Seni Arayamam,12,3,82,,,,
15,up,LP,Lost on You,17,3,217,,,,
16,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,1,66,,,,
17,down,Roger Sanchez,Again,15,1,22,,,,
18,up,Drake,Jimmy Cooks (feat. 21 Savage),18,3,81,,,,
19,up,ZERB,Mwaki,25,5,8,,,,
20,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,20,1,181,,,,
21,up,KÖFN,Olan Olmuş,22,6,86,,,,
22,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,8,31,,,,
23,up,David Guetta,Titanium (feat. Sia),23,9,217,,,,
24,up,Mokali,Stres Babacım Stres,37,22,3,,,,
25,down,KÖFN,Kalbimde,24,5,80,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,27,3,215,,,,
27,down,KÖFN,Gitsin,26,20,70,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,217,,,,
29,up,SUICIDAL-IDOL,Ecstacy (slowed),29,8,14,,,,
30,up,Alan Walker,Faded,31,9,217,,,,
31,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,19,2,39,,,,
32,down,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],30,21,17,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,217,,,,
34,up,Tiësto & Ava Max,The Motto,34,1,113,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,25,203,,,,
36,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,9,217,,,,
37,up,Regard,Ride It,39,1,217,57,2019-10-06,13,2019-11-10
38,down,AKMU,Love Lee,36,19,19,,,,
39,up,Stromae,Alors on danse (Radio Edit),43,21,189,,,,
40,up,Aykut Closer,Up In,47,2,71,,,,
41,down,INJI,DROP TOP (feat. Eddie Zuko),40,6,18,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,45,25,217,,,,
43,down,"R3HAB, Inna & Sash!",Rock My Body,32,4,34,,,,
44,up,Yasin Keleş & Tan Taşçı,Dikenler,85,44,2,,,,
45,up,Tiësto & Tate McRae,10:35,63,3,61,,,,
46,down,David Guetta,Memories (feat. Kid Cudi),42,34,97,,,,
47,up,The Chainsmokers,Closer (feat. Halsey),50,30,207,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,2,217,,,,
49,down,Purple Disco Machine & Kungs,Substitution,16,6,40,,,,
50,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),83,29,41,,,,
51,up,Drenchill,Freed from Desire (feat. Indiiana),57,8,130,,,,
52,up,Mahmut Orhan & Colonel Bagshot,6 Days,58,13,214,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,38,85,,,,
54,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,25,209,,,,
55,up,FILV & Edmofo,Clandestina,60,7,217,,,,
56,up,Aykut Closer,My Neck My Back,68,39,36,,,,
57,up,Woohox,Koltuklar Full,65,37,38,,,,
58,down,David Guetta,Sexy Bitch (feat. Akon),46,19,71,,,,
59,down,Gökhan Türkmen,Kalem,49,1,25,,,,
60,down,アヴィーチー,Wake Me Up,54,26,217,,,,
61,down,Alex Guesta,My Addiction,56,30,19,,,,
62,up,Lost Frequencies & Calum Scott,Where Are You Now,71,2,115,,,,
63,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),48,47,8,,,,
64,up,shometyle,Alien Flame,69,45,3,,,,
65,down,Henrique Camacho & Fatality,Sevilla,62,2,65,,,,
66,down,Tiësto,Lay Low,52,8,52,,,,
67,down,KÖFN,Güneşe Dokundum,61,2,86,,,,
68,down,NAYEON,POP!,67,19,38,,,,
69,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,15,212,,,,
70,down,Calvin Harris & Ellie Goulding,Miracle,44,5,42,,,,
71,down,Calvin Harris & Sam Smith,Desire,35,6,23,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",74,6,210,,,,
73,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,72,4,207,,,,
74,down,Calvin Harris,Blame (feat. John Newman),73,45,84,,,,
75,down,Edward Maya & Vika Jigulina,Stereo Love (Original),70,16,34,,,,
76,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",81,10,215,,,,
77,up,Aykut Closer,More,87,45,36,,,,
78,up,David Guetta,Love Don't Let Me Go (Original Edit),95,69,7,,,,
79,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),75,3,130,,,,
80,down,Dua Lipa & Angele,Fever,78,3,161,47,2020-11-15,47,2020-11-15
81,down,Raving George,You're Mine (feat. Oscar and the Wolf),77,37,69,,,,
82,up,Ko Shin Moon & Melike Şahin,Isyan,88,8,8,,,,
83,up,David Guetta & Sia,Flames,93,23,206,,,,
84,down,INJI,UNTZ UNTZ,79,19,11,,,,
85,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,82,9,212,,,,
86,-,J Balvin & Willy William,Mi Gente,-,38,139,,,,
87,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),66,46,19,,,,
88,up,Kygo,Firestone (feat. Conrad Sewell),90,53,82,,,,
89,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),84,48,23,,,,
90,up,Lost Frequencies,Are You With Me (Radio Edit),96,38,76,,,,
91,down,Inna,Yalla,76,24,46,,,,
92,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],86,59,70,,,,
93,-,"Adam Port, &ME, Keinemusik & Rampa",Pussy Power (feat. Nomi Ruiz) [Desiree Remix] [Mixed],-,92,1,,,,
94,-,Todd Terje,Kul I Pul,-,91,4,,,,
95,down,Olly Wall,Blue Sunrise,91,71,23,,,,
96,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,57,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,138,72,2021-03-07,18,2021-05-16
98,up,SAINt JHN,Roses (Imanbek Remix),100,1,194,97,2020-01-12,7,2020-05-10
99,-,Woohox,Arabam Dacia,-,91,1,,,,
100,down,Semiramis Pekkan & Ilkan Gunuc,Bana Yalan Söylediler (Ilkan Gunuc Version),80,80,4,,,,
