Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,140,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,36,,,,
3,up,Drake,Jimmy Cooks (feat. 21 Savage),4,3,4,,,,
4,down,Drake,Sticky,3,1,4,,,,
5,up,Drake,Massive,6,3,4,,,,
6,up,aisu,Bal Gibi,11,5,4,,,,
7,up,Tiësto & Charli XCX,Hot In It,67,7,2,,,,
8,up,Acraze,Do It To It (feat. Cherish),10,1,36,,,,
9,up,Kerim Araz,Toparlanmam Lazım,9,1,41,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,5,2,38,,,,
11,down,LP,Lost on You,7,3,140,,,,
12,up,KÖFN,Güneşe Dokundum,13,2,9,,,,
13,up,"Deeperise, Jabbar & Space Motion",Raf (Space Motion Remix),79,13,2,,,,
14,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),8,3,53,,,,
15,up,Regard,Ride It,15,1,140,57,2019-10-06,13,2019-11-10
16,down,Becky Hill & Topic,My Heart Goes (La Di Da),14,3,36,,,,
17,down,Deeperise,Raf (feat. Jabbar),16,2,140,,,,
18,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,1,76,72,2021-03-07,18,2021-05-16
19,down,David Guetta,Titanium (feat. Sia),17,9,140,,,,
20,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,140,,,,
21,up,Öwnboss & SEVEK,Move Your Body,23,17,15,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,1,38,,,,
23,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,25,1,104,,,,
24,down,NAYEON,POP!,19,19,3,,,,
25,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],24,14,17,,,,
26,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,18,4,14,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,12,140,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,16,140,,,,
29,down,Calvin Harris & Disciples,How Deep Is Your Love,27,3,138,,,,
30,up,Aykut Closer,Up In,52,2,3,,,,
31,up,Alan Walker,Faded,31,9,140,,,,
32,down,Dua Lipa & Angele,Fever,30,3,89,47,2020-11-15,47,2020-11-15
33,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,29,20,8,,,,
34,up,TNT Music,Gurbet Eller Haram (Remix),93,34,2,,,,
35,down,KÖFN,Taş Kalbinin Çöllerinde,32,1,9,,,,
36,up,Deeperise & Burak Akyol,Nida,47,4,111,,,,
37,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,10,7,,,,
38,up,The Chainsmokers & Coldplay,Something Just Like This,58,25,140,,,,
39,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),43,34,6,,,,
40,down,Minelli,MMM,39,11,13,,,,
41,up,Calvin Harris,Summer,53,36,27,,,,
42,down,LP,When We're High,35,15,140,,,,
43,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],46,9,140,,,,
44,up,Alan Walker & Ava Max,"Alone, Pt. II",48,6,133,,,,
45,down,Drake,Falling Back,22,8,4,,,,
46,down,Ahzee,Go Gyal (Radio Edit),33,21,16,,,,
47,down,アヴィーチー,Wake Me Up,36,26,140,,,,
48,up,Mahmut Orhan & Colonel Bagshot,6 Days,54,13,137,,,,
49,-,Mahmut Orhan & Selin,Dönmem Ben Sana,-,3,1,,,,
50,up,Tinlicker & Helsloot,Because You Move Me,72,45,38,,,,
51,down,Deeperise & Madrigal,Seni Dert Etmeler,38,1,84,,,,
52,down,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],44,38,59,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,9,140,,,,
54,down,KÖFN,Ben Seni Arayamam,51,3,5,,,,
55,up,Deeperise & Emir Can İğrek,Saman Sarısı,57,1,81,,,,
56,up,Sofi Tukker & Mahmut Orhan,Forgive Me,82,7,19,,,,
57,up,KÖFN,Olan Olmuş,60,6,9,,,,
58,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,10,138,,,,
59,up,Calvin Harris,Blame (feat. John Newman),62,45,7,,,,
60,down,Stromae,Alors on danse (Radio Edit),55,21,112,,,,
61,up,The Chainsmokers,Don't Let Me Down (feat. Daya),75,25,132,,,,
62,down,Jax Jones,Where Did You Go? (feat. MNEK),42,10,23,,,,
63,up,J Balvin & Willy William,Mi Gente,69,38,102,,,,
64,down,The Chainsmokers,Closer (feat. Halsey),40,30,130,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),64,25,126,,,,
66,down,Topic,Breaking Me (feat. A7S),56,1,123,94,2020-03-01,8,2020-08-16
67,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",70,15,135,,,,
68,up,David Guetta & Sia,Flames,83,23,138,,,,
69,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,4,140,,,,
70,down,FILV & Edmofo,Clandestina,63,7,140,,,,
71,-,Acnatro & Kübra Yıldız,Dayan,-,38,1,,,,
72,down,Kygo,Firestone (feat. Conrad Sewell),71,53,7,,,,
73,up,Minelli,Rampampam,80,29,55,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,76,13,120,,,,
75,up,Drenchill,Freed from Desire (feat. Indiiana),89,8,70,,,,
76,down,David Guetta,2U (feat. Justin Bieber),74,28,16,,,,
77,up,Şiyar Berwari,Yar Heybete,88,41,5,,,,
78,up,AVAION,Pieces,96,38,32,,,,
79,down,Diplo & Miguel,Don’t Forget My Love,66,12,8,,,,
80,up,surf mesa,Ily,86,1,118,63,2020-04-19,18,2020-07-12
81,down,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),78,1,37,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,59,30,47,,,,
83,down,Drake,Flight's Booked,41,18,4,,,,
84,up,Edward Maya,Stereo Love (feat. Vika Jigulina),90,24,2,,,,
85,down,Drake,Texts Go Green,34,12,4,,,,
86,-,Alesso & Zara Larsson,Words,-,59,4,,,,
87,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,66,1,,,,
88,-,Jax Jones,You Don't Know Me (feat. RAYE),-,88,3,,,,
89,-,Joel Corry,Head & Heart (feat. MNEK),-,10,73,99,2020-07-26,16,2020-09-20
90,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],99,31,127,,,,
91,down,Inna,Flashbacks,85,9,74,,,,
92,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,23,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,55,,,,
94,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,3,118,87,2019-10-20,28,2019-12-08
95,down,Drake,Calling My Name,50,15,4,,,,
96,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,121,,,,
97,down,Kadebostany,Save Me,81,43,17,,,,
98,-,Sofi Tukker,Drinkee,-,71,16,,,,
99,-,LF SYSTEM,Afraid To Feel,-,40,1,,,,
100,-,Nora & Chris & Drenchill,Remedy,-,2,64,,,,
