Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roger Sanchez,Again,2,1,8,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,57,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,15,,,,
4,up,Kenya Grace,Strangers,5,1,4,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),6,1,52,,,,
6,up,Gala,Freed from Desire,7,1,51,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,101,,,,
8,up,Kerim Araz,Toparlanmam Lazım,9,1,104,,,,
9,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),10,8,17,,,,
10,up,Deeperise,Raf (feat. Jabbar),11,2,203,,,,
11,up,KÖFN,Taş Kalbinin Çöllerinde,13,1,72,,,,
12,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],21,9,203,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,15,4,20,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,1,203,,,,
15,up,Mahmut Orhan & Colonel Bagshot,6 Days,27,13,200,,,,
16,up,LP,Lost on You,16,3,203,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,32,3,5,,,,
18,down,Dj Belite,All Eyes on Me,12,1,33,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),19,19,58,,,,
20,down,Calvin Harris & Sam Smith,Desire,17,6,9,,,,
21,up,Drake,Jimmy Cooks (feat. 21 Savage),23,3,67,,,,
22,down,David Guetta,Titanium (feat. Sia),20,9,203,,,,
23,up,KÖFN,Ben Seni Arayamam,26,3,68,,,,
24,down,Drenchill,Freed from Desire (feat. Indiiana),22,8,116,,,,
25,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,2,25,,,,
26,up,Alan Walker,Faded,30,9,203,,,,
27,down,Tiësto,Lay Low,18,8,38,,,,
28,up,Calvin Harris & Disciples,How Deep Is Your Love,28,3,201,,,,
29,up,Aykut Closer,Up In,29,2,57,,,,
30,down,Tiësto & Ava Max,The Motto,24,1,99,,,,
31,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,35,1,167,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,203,,,,
33,up,Regard,Ride It,33,1,203,57,2019-10-06,13,2019-11-10
34,up,Mahmut Orhan,Save Me (feat. Eneli),54,25,44,,,,
35,up,KÖFN,Olan Olmuş,38,6,72,,,,
36,down,Switch Disco,REACT,34,11,29,,,,
37,up,KÖFN,Kalbimde,40,5,66,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,2,203,,,,
39,up,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),68,13,16,,,,
40,up,Mahmut Orhan,Ederlezi,79,31,2,,,,
41,up,Abakus,A Whole New Way of Looking At the Day,45,3,45,,,,
42,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),39,16,203,,,,
43,down,Gökhan Türkmen,Kalem,36,1,11,,,,
44,up,lusttqwe,Söyle Sunam,47,44,11,,,,
45,down,Stromae,Alors on danse (Radio Edit),41,21,175,,,,
46,up,The Chainsmokers & Coldplay,Something Just Like This,46,25,203,,,,
47,up,KÖFN,Gitsin,49,20,56,,,,
48,up,Mahmut Orhan,Schhh (feat. Irina Rimes),75,40,34,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),42,34,83,,,,
50,up,Mahmut Orhan & Drumstone,Allies,77,45,5,,,,
51,down,Purple Disco Machine & Kungs,Substitution,43,6,26,,,,
52,down,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],4,1,9,,,,
53,up,Heyder & Mark Morrison,I Am (What I Am),62,53,3,,,,
54,down,KÖFN,Güneşe Dokundum,44,2,72,,,,
55,up,AKMU,Love Lee,69,19,5,,,,
56,down,Lost Frequencies & Calum Scott,Where Are You Now,50,2,101,,,,
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,25,195,,,,
58,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),48,3,116,,,,
59,down,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),56,48,9,,,,
60,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,46,7,,,,
61,down,アヴィーチー,Wake Me Up,58,26,203,,,,
62,up,Raving George,You're Mine (feat. Oscar and the Wolf),73,37,55,,,,
63,up,Calvin Harris,Blame (feat. John Newman),67,45,70,,,,
64,down,Jazzy,Giving Me,52,35,13,,,,
65,-,SUICIDAL-IDOL,Ecstacy (slowed),-,8,1,,,,
66,down,DJ Snake,Let Me Love You (feat. Justin Bieber),65,25,189,,,,
67,down,The Chainsmokers,Closer (feat. Halsey),61,30,193,,,,
68,down,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),55,53,17,,,,
69,up,Roger Sanchez,Again (Roger’s 12 Inch Mix),85,69,2,,,,
70,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",64,15,198,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),57,38,71,,,,
72,up,Alan Walker & Ava Max,"Alone, Pt. II",81,6,196,,,,
73,up,Mahmut Orhan & Selin,Dönmem Ben Sana,94,3,27,,,,
74,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,29,27,,,,
75,down,FILV & Edmofo,Clandestina,71,7,203,,,,
76,down,Aykut Closer,My Neck My Back,74,39,22,,,,
77,down,Henrique Camacho & Fatality,Sevilla,60,2,51,,,,
78,up,Tiësto & Tate McRae,10:35,78,3,47,,,,
79,down,Calvin Harris & Ellie Goulding,Miracle,63,5,29,,,,
80,-,Arash,OMG (feat. Snoop Dogg) [Radio Edit],-,62,10,,,,
81,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,70,4,193,,,,
82,up,Aykut Closer,More,88,45,22,,,,
83,up,Aaron Hibell,Destroyer of Worlds,86,83,2,,,,
84,down,Becky Hill & Chase & Status,Disconnect,59,54,10,,,,
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",80,10,201,,,,
86,up,Woohox,Koltuklar Full,90,37,24,,,,
87,down,James Hype & Miggy Dela Rosa,Ferrari,76,9,62,,,,
88,down,Calvin Harris,Summer,83,36,80,,,,
89,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,1,,,,
90,down,SAINt JHN,Roses (Imanbek Remix),72,1,180,97,2020-01-12,7,2020-05-10
91,-,Deniz Kabu,Everybody Knows,-,80,1,,,,
92,-,Aykut Closer,Work,-,57,25,,,,
93,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,21,3,,,,
94,down,J Balvin & Willy William,Mi Gente,84,38,129,,,,
95,down,CamelPhat & Elderbrook,Cola,87,60,34,,,,
96,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,136,72,2021-03-07,18,2021-05-16
97,-,David Guetta & Sia,Flames,-,23,198,,,,
98,-,Kygo,Firestone (feat. Conrad Sewell),-,53,68,,,,
99,-,Dua Lipa & Angele,Fever,-,3,150,47,2020-11-15,47,2020-11-15
100,-,Odetari & 6arelyhuman,GMFU,-,82,2,,,,
