Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,141,,,,
2,up,Tiësto & Ava Max,The Motto,2,1,37,,,,
3,up,Mahmut Orhan & Selin,Dönmem Ben Sana,49,3,2,,,,
4,down,Drake,Jimmy Cooks (feat. 21 Savage),3,3,5,,,,
5,up,aisu,Bal Gibi,6,5,5,,,,
6,up,KÖFN,Güneşe Dokundum,12,2,10,,,,
7,down,Drake,Sticky,4,1,5,,,,
8,up,Acraze,Do It To It (feat. Cherish),8,1,37,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,10,2,39,,,,
10,down,Drake,Massive,5,3,5,,,,
11,down,Kerim Araz,Toparlanmam Lazım,9,1,42,,,,
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),16,3,37,,,,
13,down,LP,Lost on You,11,3,141,,,,
14,down,Tiësto & Charli XCX,Hot In It,7,7,3,,,,
15,up,Regard,Ride It,15,1,141,57,2019-10-06,13,2019-11-10
16,up,Deeperise,Raf (feat. Jabbar),17,2,141,,,,
17,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,1,77,72,2021-03-07,18,2021-05-16
18,up,David Guetta,Titanium (feat. Sia),19,9,141,,,,
19,down,"Deeperise, Jabbar & Space Motion",Raf (Space Motion Remix),13,13,3,,,,
20,up,Öwnboss & SEVEK,Move Your Body,21,17,16,,,,
21,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,1,39,,,,
22,up,Aykut Closer,Up In,30,2,4,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,2,141,,,,
24,up,SAINt JHN,Roses (Imanbek Remix) [Mixed],25,14,18,,,,
25,down,NAYEON,POP!,24,19,4,,,,
26,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,23,1,105,,,,
27,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,4,15,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,16,141,,,,
29,up,KÖFN,Taş Kalbinin Çöllerinde,35,1,10,,,,
30,down,Calvin Harris,This Is What You Came For (feat. Rihanna),27,12,141,,,,
31,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),14,3,54,,,,
32,down,Alan Walker,Faded,31,9,141,,,,
33,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,37,10,8,,,,
34,down,Calvin Harris & Disciples,How Deep Is Your Love,29,3,139,,,,
35,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,33,20,9,,,,
36,up,Calvin Harris,Summer,41,36,28,,,,
37,down,TNT Music,Gurbet Eller Haram (Remix),34,34,3,,,,
38,up,Acnatro & Kübra Yıldız,Dayan,71,38,2,,,,
39,down,Dua Lipa & Angele,Fever,32,3,90,47,2020-11-15,47,2020-11-15
40,up,Minelli,MMM,40,11,14,,,,
41,up,Alan Walker & Ava Max,"Alone, Pt. II",44,6,134,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],43,9,141,,,,
43,up,Deeperise & Madrigal,Seni Dert Etmeler,51,1,85,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,38,25,141,,,,
45,up,KÖFN,Ben Seni Arayamam,54,3,6,,,,
46,up,KÖFN,Olan Olmuş,57,6,10,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),61,25,133,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,50,45,39,,,,
49,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],52,38,60,,,,
50,down,Mahmut Orhan & Colonel Bagshot,6 Days,48,13,138,,,,
51,down,LP,When We're High,42,15,141,,,,
52,down,Ahzee,Go Gyal (Radio Edit),46,21,17,,,,
53,down,Deeperise & Burak Akyol,Nida,36,4,112,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,10,139,,,,
55,up,Deeperise & Emir Can İğrek,Saman Sarısı,55,1,82,,,,
56,down,アヴィーチー,Wake Me Up,47,26,141,,,,
57,up,Jax Jones,Where Did You Go? (feat. MNEK),62,10,24,,,,
58,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),39,34,7,,,,
59,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,53,9,141,,,,
60,down,Drake,Falling Back,45,8,5,,,,
61,down,Sofi Tukker & Mahmut Orhan,Forgive Me,56,7,20,,,,
62,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,25,127,,,,
63,up,J Balvin & Willy William,Mi Gente,63,38,103,,,,
64,up,AVAION,Pieces,78,38,33,,,,
65,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],90,31,128,,,,
66,up,Topic,Breaking Me (feat. A7S),66,1,124,94,2020-03-01,8,2020-08-16
67,down,Stromae,Alors on danse (Radio Edit),60,21,113,,,,
68,down,Calvin Harris,Blame (feat. John Newman),59,45,8,,,,
69,up,Şiyar Berwari,Yar Heybete,77,41,6,,,,
70,up,LF SYSTEM,Afraid To Feel,99,40,2,,,,
71,up,surf mesa,Ily,80,1,119,63,2020-04-19,18,2020-07-12
72,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,69,4,141,,,,
73,down,The Chainsmokers,Closer (feat. Halsey),64,30,131,,,,
74,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",67,15,136,,,,
75,down,David Guetta & Sia,Flames,68,23,139,,,,
76,up,"Ege Balkiz, Burry Soprano & Emrah Turken",Affet Beni Sevgilim (Emrah Turken Remix),81,1,38,,,,
77,up,Inna,Flashbacks,91,9,75,,,,
78,down,Minelli,Rampampam,73,29,56,,,,
79,down,Kygo,Firestone (feat. Conrad Sewell),72,53,8,,,,
80,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,80,1,,,,
81,up,Farruko & Tiësto,Pepas (Tiësto Remix),87,66,2,,,,
82,down,FILV & Edmofo,Clandestina,70,7,141,,,,
83,down,David Guetta,2U (feat. Justin Bieber),76,28,17,,,,
84,down,Dynoro & Gigi D'Agostino,In My Mind,74,13,121,,,,
85,-,Calvin Harris,Stay With Me,-,27,1,,,,
86,down,Drenchill,Freed from Desire (feat. Indiiana),75,8,71,,,,
87,down,Diplo & Miguel,Don’t Forget My Love,79,12,9,,,,
88,-,ARTBAT,Horizon,-,53,6,,,,
89,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),96,28,122,,,,
90,down,Edward Maya,Stereo Love (feat. Vika Jigulina),84,18,3,,,,
91,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,94,3,119,87,2019-10-20,28,2019-12-08
92,up,Nora & Chris & Drenchill,Remedy,100,2,65,,,,
93,-,KÖFN,Kalbimde,-,5,4,,,,
94,-,Robin Schulz & Dennis Lloyd,Young Right Now,-,3,28,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,38,13,,,,
96,down,Drake,Texts Go Green,85,12,5,,,,
97,-,Danny Quest & Wolsh,Love,-,97,1,,,,
98,down,Tiësto & KAROL G,Don't Be Shy,82,30,48,,,,
99,-,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),-,99,1,,,,
100,-,"Dimitri Vegas & Like Mike, Felix Jaehn & NEA",Heard About Me,-,91,2,,,,
