Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HVME,Goosebumps,1,1,27,85,2021-01-10,69,2021-01-17
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,13,72,2021-03-07,18,2021-05-16
3,up,Deeperise & Emir Can İğrek,Saman Sarısı,3,1,18,,,,
4,up,Dua Lipa & Angele,Fever,4,3,26,47,2020-11-15,47,2020-11-15
5,up,SAINt JHN,Roses (Imanbek Remix),5,1,77,97,2020-01-12,7,2020-05-10
6,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,6,1,41,,,,
7,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],9,2,77,,,,
8,up,Basstrologe,Somebody To Love,8,5,6,,,,
9,up,Regard,Ride It,10,1,77,57,2019-10-06,13,2019-11-10
10,up,Topic,Breaking Me (feat. A7S),11,1,60,94,2020-03-01,8,2020-08-16
11,down,"ATB, Topic & A7S",Your Love (9PM),7,7,15,89,2021-02-21,25,2021-04-04
12,up,LP,Lost on You,14,3,77,,,,
13,down,"Joel Corry, RAYE & David Guetta",BED,12,9,9,90,2021-04-04,42,2021-04-18
14,down,TRITICUM,Petrunko,13,2,23,,,,
15,up,Deeperise,Raf (feat. Jabbar),24,2,77,,,,
16,up,Arnon,G Paradise (feat. Jonisa),16,1,44,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,77,,,,
18,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],15,15,14,,,,
19,up,EHNA,Nia Nia,20,14,8,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,22,4,77,,,,
21,up,surf mesa,Ily,27,1,60,63,2020-04-19,18,2020-07-12
22,up,Deeperise & Burak Akyol,Nida,33,4,48,,,,
23,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),23,6,31,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,77,,,,
25,down,Inna,Flashbacks,19,9,12,,,,
26,up,LP,When We're High,26,15,77,,,,
27,down,Embody & BRIANNA,Love of You (The Violin Song),18,18,4,,,,
28,up,David Guetta,Titanium (feat. Sia),31,9,77,,,,
29,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,32,23,77,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,36,9,77,,,,
31,up,Calvin Harris,This Is What You Came For (feat. Rihanna),38,12,77,,,,
32,up,Yiğit Arıcı,Kara Bahtım (feat. Burak Bulut) [Yiğit Arıcı Remix],66,32,2,,,,
33,up,twocolors,Lovefool,35,5,32,,,,
34,down,"Sak Noel, Salvi & Franklin Dam",Tocame,25,7,55,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,77,24,2,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],37,31,77,,,,
37,up,Alan Walker & Ava Max,"Alone, Pt. II",39,6,70,,,,
38,down,Kygo & Donna Summer,Hot Stuff,28,28,11,,,,
39,up,Kadebostany,Castle in the Snow,63,29,63,,,,
40,up,Deeperise & Madrigal,Seni Dert Etmeler,58,1,24,,,,
41,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],41,9,77,,,,
42,up,Linius & Kordas,Black Bimmer (Remix),46,15,17,,,,
43,down,Alan Walker,Faded,40,9,77,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),52,10,41,99,2020-07-26,16,2020-09-20
45,down,David Guetta & Sia,Flames,43,23,77,,,,
46,down,Ava Max,My Head & My Heart (Jonas Blue Remix),45,45,8,,,,
47,up,アヴィーチー,Wake Me Up,50,26,77,,,,
48,up,"Sleepy Chows, Antomage & Bromage",Step By Step,54,2,4,,,,
49,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),34,12,29,,,,
50,up,Majestic & Boney M.,Rasputin,51,13,9,,,,
51,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,10,77,,,,
52,down,Mahmut Orhan & Colonel Bagshot,6 Days,48,13,77,,,,
53,down,Dynoro & Gigi D'Agostino,In My Mind,47,13,59,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,3,77,87,2019-10-20,28,2019-12-08
55,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],70,55,5,,,,
56,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,28,70,,,,
57,up,Pascal Letoublon,Friendships,57,39,13,,,,
58,down,Rita Ora & Imanbek,Bang Bang,42,4,11,,,,
59,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,25,75,,,,
60,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),17,17,3,,,,
61,up,FILV & Edmofo,Clandestina,62,7,77,,,,
62,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),30,14,33,,,,
63,down,The Chainsmokers & Coldplay,Something Just Like This,59,25,77,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),65,25,76,,,,
65,-,Arash,Angels Lullaby (feat. Helena),-,65,1,,,,
66,up,Otnicka,Where Are You,67,50,13,,,,
67,up,Calvin Harris & Disciples,How Deep Is Your Love,96,3,75,,,,
68,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],56,16,30,,,,
69,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,15,76,,,,
70,down,David Guetta,Memories (feat. Kid Cudi),69,34,20,,,,
71,up,Monaldin,Femme Like U (feat. Emma Peters),94,46,14,,,,
72,-,Nora & Chris & Drenchill,Remedy,-,2,4,,,,
73,-,Ali Bakgor & Kállay Saunders,Ocean,-,2,1,,,,
74,-,Lost Frequencies,Are You With Me (Radio Edit),-,38,3,,,,
75,-,Mari Ferrari & Fugo,Slow,-,9,1,,,,
76,down,DHARIA,Sugar & Brownies,68,22,73,,,,
77,up,VIZE & Leony!,Dolly Song (Devil's Cup),81,47,13,,,,
78,up,The Chainsmokers,Closer (feat. Halsey),80,30,77,,,,
79,down,Randall,Wahran,75,75,3,,,,
80,up,Stromae,Alors on danse (Radio Edit),88,21,52,,,,
81,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,24,65,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,37,,,,
83,up,Inna,Nirvana,83,58,50,,,,
84,-,Reckol,Trankobuskas (remix),-,3,1,,,,
85,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,39,,,,
86,-,Imanbek & Goodboys,Goodbye,-,57,1,,,,
87,-,XOXO,My Baby (Slow + Riverb),-,87,1,,,,
88,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),85,6,77,,,,
89,down,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],60,11,3,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,8,70,40,2019-10-06,40,2019-10-06
91,up,Clean Bandit,Solo (feat. Demi Lovato),98,24,68,,,,
92,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],-,38,46,,,,
93,down,Otnicka,Babel,74,33,31,,,,
94,down,Mahmut Orhan & Sena Şener,Fly Above,64,54,6,,,,
95,-,Martin Garrix,Pressure (feat. Tove Lo),-,10,8,,,,
96,down,LP,Other People,87,52,51,,,,
97,-,Pháo,2 Phút Hơn (KAIZ Remix),-,13,16,,,,
98,-,Ilkan Gunuc & Clara Stegall,SexyBack,-,96,1,,,,
99,down,Deeperise & Nilipek.,Bildiğim Gibi,72,2,50,,,,
100,down,Armin van Buuren,Blah Blah Blah,84,10,33,,,,
