Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,INNA,Oh My God,49,1,2,,,,
2,down,HVME,Goosebumps,1,1,29,85,2021-01-10,69,2021-01-17
3,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,1,15,72,2021-03-07,18,2021-05-16
4,-,Alper Eğri,Pablo,-,4,1,,,,
5,down,Dua Lipa & Angele,Fever,3,3,28,47,2020-11-15,47,2020-11-15
6,down,SAINt JHN,Roses (Imanbek Remix),4,1,79,97,2020-01-12,7,2020-05-10
7,down,Deeperise & Emir Can İğrek,Saman Sarısı,6,1,20,,,,
8,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],7,2,79,,,,
9,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,5,1,43,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,9,11,90,2021-04-04,42,2021-04-18
11,down,Regard,Ride It,8,1,79,57,2019-10-06,13,2019-11-10
12,down,Topic,Breaking Me (feat. A7S),10,1,62,94,2020-03-01,8,2020-08-16
13,down,LP,Lost on You,12,3,79,,,,
14,down,"ATB, Topic & A7S",Your Love (9PM),11,7,17,89,2021-02-21,25,2021-04-04
15,down,Basstrologe,Somebody To Love,13,5,8,,,,
16,up,Majestic & Boney M.,Rasputin,30,13,11,,,,
17,down,TRITICUM,Petrunko,14,2,25,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,1,79,,,,
19,down,Deeperise,Raf (feat. Jabbar),16,2,79,,,,
20,up,Zafrir & Afrojack,Boom Boom Pow,57,17,2,,,,
21,down,Arnon,G Paradise (feat. Jonisa),17,1,46,,,,
22,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,16,79,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,79,,,,
24,up,David Guetta,Titanium (feat. Sia),26,9,79,,,,
25,down,surf mesa,Ily,22,1,62,63,2020-04-19,18,2020-07-12
26,down,EHNA,Nia Nia,20,14,10,,,,
27,down,Deeperise & Burak Akyol,Nida,23,4,50,,,,
28,up,LP,When We're High,28,15,79,,,,
29,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],18,15,16,,,,
30,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),24,6,33,,,,
31,up,Reckol,Trankobuskas (remix),48,3,3,,,,
32,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,31,9,79,,,,
33,up,twocolors,Lovefool,33,5,34,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,12,79,,,,
35,up,Ali Bakgor & Kállay Saunders,Ocean,62,2,3,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,31,79,,,,
37,down,Mari Ferrari & Fugo,Slow,25,9,3,,,,
38,down,Neşet Ertaş & Yasin Keleş,Gönül Dağı,37,23,79,,,,
39,down,Alan Walker & Ava Max,"Alone, Pt. II",32,6,72,,,,
40,down,Inna,Flashbacks,27,9,14,,,,
41,down,Kygo & Donna Summer,Hot Stuff,36,28,13,,,,
42,up,Joel Corry,Head & Heart (feat. MNEK),47,10,43,99,2020-07-26,16,2020-09-20
43,up,Alan Walker,Faded,43,9,79,,,,
44,up,ZHU,Yours,82,44,2,,,,
45,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],39,9,79,,,,
46,down,アヴィーチー,Wake Me Up,45,26,79,,,,
47,down,Dj Dark & DJ Iljano,Lane Moje (Radio Edit),44,12,31,,,,
48,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",42,10,79,,,,
49,up,Mahmut Orhan & Colonel Bagshot,6 Days,53,13,79,,,,
50,up,Otnicka,Where Are You,65,50,15,,,,
51,up,Rita Ora & Imanbek,Bang Bang,67,4,13,,,,
52,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,3,79,87,2019-10-20,28,2019-12-08
53,up,Pascal Letoublon,Friendships,63,39,15,,,,
54,up,Avicii,The Nights,78,42,6,,,,
55,up,The Chainsmokers & Coldplay,Something Just Like This,60,25,79,,,,
56,up,Afrojack & David Guetta,Hero,89,56,2,,,,
57,down,David Guetta & Sia,Flames,40,23,79,,,,
58,down,Embody & BRIANNA,Love of You (The Violin Song),34,18,6,,,,
59,down,Dynoro & Gigi D'Agostino,In My Mind,51,13,61,,,,
60,down,"Sak Noel, Salvi & Franklin Dam",Tocame,35,7,57,,,,
61,down,Linius & Kordas,Black Bimmer (Remix),52,15,19,,,,
62,up,Lost Frequencies,Are You With Me (Radio Edit),75,38,5,,,,
63,down,Kadebostany,Castle in the Snow,41,29,65,,,,
64,down,"Sleepy Chows, Antomage & Bromage",Step By Step,61,2,6,,,,
65,down,Calvin Harris & Disciples,How Deep Is Your Love,55,4,77,,,,
66,down,Deeperise & Madrigal,Seni Dert Etmeler,46,1,26,,,,
67,-,Yasin Keleş,Bir Elif (feat. Hafız Burhan),-,11,1,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),59,25,77,,,,
69,-,Sözer Sepetçi,Sevme (feat. Onur Bayraktar),-,18,1,,,,
70,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",74,27,78,,,,
71,up,FILV & Edmofo,Clandestina,72,7,79,,,,
72,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],73,16,32,,,,
73,up,Monaldin,Femme Like U (feat. Emma Peters),100,46,16,,,,
74,down,Stromae,Alors on danse (Radio Edit),66,21,54,,,,
75,down,The Chainsmokers,Closer (feat. Halsey),70,30,79,,,,
76,up,Randall,Wahran,81,75,5,,,,
77,-,DJ Niar,Touch It (TikTok Remix),-,71,1,,,,
78,-,Shane Codd,Get Out My Head,-,44,19,,,,
79,-,Gazan,СУЕТОЛОГ,-,61,1,,,,
80,up,Calvin Harris,Outside (feat. Ellie Goulding),88,20,39,,,,
81,up,Major Lazer,Titans (feat. Sia & Labrinth),83,20,3,,,,
82,up,Nora & Chris & Drenchill,Remedy,84,2,6,,,,
83,down,Dynoro & Outwork,Elektro (feat. Mr. Gee),56,14,35,,,,
84,down,Armin van Buuren,Blah Blah Blah,69,10,35,,,,
85,up,David Guetta,Memories (feat. Kid Cudi),87,35,22,,,,
86,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),64,28,72,,,,
87,-,Imanbek & Cher Lloyd,Baddest,-,37,1,,,,
88,down,Tom Zanetti,Didn't Know,76,76,2,,,,
89,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!] [ATB Remix],71,55,7,,,,
90,-,"MORGENSHTERN, Imanbek & Fetty Wap",Leck (feat. KDDK),-,90,1,,,,
91,-,Cakal,P**t (remix),-,71,9,,,,
92,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,28,,,,
93,-,RAYE,Regardless,-,14,8,,,,
94,-,Otnicka,Babel,-,33,32,,,,
95,-,David Guetta,Get Together,-,69,1,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,56,40,,,,
97,down,LP,Other People,96,52,53,,,,
98,down,J Balvin & Willy William,Mi Gente,80,38,73,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,81,1,,,,
100,-,Alper Eğri,Nerede Kalmıştık (T.M.D Special),-,100,1,,,,
