Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,13,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,55,,,,
3,up,Catwork,Susma (feat. Melisa Canpolat) [Y-Emre Music Club Remix],3,1,7,,,,
4,up,Gala,Freed from Desire,4,1,49,,,,
5,up,Roger Sanchez,Again,19,1,6,,,,
6,up,Alok & Alan Walker,Headlights (feat. KIDDO),7,1,50,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,99,,,,
8,up,Kerim Araz,Toparlanmam Lazım,9,1,102,,,,
9,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),8,8,15,,,,
10,up,Deeperise,Raf (feat. Jabbar),10,2,201,,,,
11,up,Dj Belite,All Eyes on Me,11,1,31,,,,
12,up,Kenya Grace,Strangers,88,1,2,,,,
13,up,"R3HAB, Inna & Sash!",Rock My Body,17,4,18,,,,
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,201,,,,
15,up,Tiësto,Lay Low,16,8,36,,,,
16,down,KÖFN,Taş Kalbinin Çöllerinde,14,1,70,,,,
17,down,Calvin Harris & Sam Smith,Desire,12,6,7,,,,
18,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,2,23,,,,
19,down,Drenchill,Freed from Desire (feat. Indiiana),15,8,114,,,,
20,up,LP,Lost on You,21,3,201,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),23,19,56,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),29,3,65,,,,
23,up,David Guetta,Titanium (feat. Sia),25,9,201,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,24,3,199,,,,
25,up,Tiësto & Ava Max,The Motto,28,1,97,,,,
26,up,KÖFN,Ben Seni Arayamam,26,3,66,,,,
27,up,Aykut Closer,Up In,27,2,55,,,,
28,down,Switch Disco,REACT,18,11,27,,,,
29,up,Alan Walker,Faded,32,9,201,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,12,201,,,,
31,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,39,1,165,,,,
32,up,Regard,Ride It,41,1,201,57,2019-10-06,13,2019-11-10
33,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,9,201,,,,
34,down,Purple Disco Machine & Kungs,Substitution,20,6,24,,,,
35,down,Gökhan Türkmen,Kalem,30,1,9,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,2,201,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,16,201,,,,
38,down,KÖFN,Olan Olmuş,34,6,70,,,,
39,up,Mahmut Orhan & Colonel Bagshot,6 Days,48,13,198,,,,
40,down,Stromae,Alors on danse (Radio Edit),36,21,173,,,,
41,up,Abakus,A Whole New Way of Looking At the Day,43,3,43,,,,
42,up,"cassö, RAYE & D-Block Europe",Prada,55,3,3,,,,
43,down,David Guetta,Memories (feat. Kid Cudi),38,34,81,,,,
44,up,KÖFN,Kalbimde,47,5,64,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),42,3,114,,,,
46,down,KÖFN,Güneşe Dokundum,45,2,70,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,49,25,201,,,,
48,down,Lost Frequencies & Calum Scott,Where Are You Now,37,2,99,,,,
49,up,KÖFN,Gitsin,51,20,54,,,,
50,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),46,46,5,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),52,25,193,,,,
52,down,Jazzy,Giving Me,50,35,11,,,,
53,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),54,53,15,,,,
54,up,Becky Hill & Chase & Status,Disconnect,65,54,8,,,,
55,up,James Hype & Miggy Dela Rosa,Ferrari,61,9,60,,,,
56,up,Clean Bandit,Rather Be (feat. Jess Glynne),64,38,69,,,,
57,up,Henrique Camacho & Fatality,Sevilla,60,2,49,,,,
58,down,Calvin Harris & Ellie Goulding,Miracle,53,5,27,,,,
59,up,DJ Snake,Let Me Love You (feat. Justin Bieber),59,25,187,,,,
60,up,The Chainsmokers,Closer (feat. Halsey),68,30,191,,,,
61,up,Aykut Closer,My Neck My Back,63,39,20,,,,
62,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,15,196,,,,
63,down,アヴィーチー,Wake Me Up,62,26,201,,,,
64,up,Calvin Harris,Blame (feat. John Newman),70,45,68,,,,
65,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),58,29,25,,,,
66,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,10,199,,,,
67,up,Raving George,You're Mine (feat. Oscar and the Wolf),79,37,53,,,,
68,down,DJ MO,Yasmar Yasmar,22,22,5,,,,
69,down,Calvin Harris,Summer,57,36,78,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),77,1,178,97,2020-01-12,7,2020-05-10
71,down,Tiësto & Tate McRae,10:35,31,3,45,,,,
72,down,FILV & Edmofo,Clandestina,71,7,201,,,,
73,up,T3NZU,Drive Forever,78,41,7,,,,
74,up,Aykut Closer,More,82,45,20,,,,
75,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,75,4,191,,,,
76,up,Calvin Harris,Outside (feat. Ellie Goulding),90,20,96,,,,
77,up,AKMU,Love Lee,97,19,3,,,,
78,up,Mahmut Orhan,Save Me (feat. Eneli),94,25,42,,,,
79,down,lusttqwe,Söyle Sunam,67,44,9,,,,
80,down,Alan Walker & Ava Max,"Alone, Pt. II",69,6,194,,,,
81,-,Mahmut Orhan & Ali Arutan,In Control (feat. Selin),-,13,14,,,,
82,-,Odetari & 6arelyhuman,GMFU,-,82,1,,,,
83,down,J Balvin & Willy William,Mi Gente,80,38,127,,,,
84,down,CamelPhat & Elderbrook,Cola,73,60,32,,,,
85,down,Elli Eli & JJ,I Got Summer On My Mind (feat. Elin Kastlander) [with Elin Kastlander & Joakim Benon] [Extended Version],76,57,7,,,,
86,down,Alex Guesta,My Addiction,74,30,4,,,,
87,-,Mahmut Orhan & Drumstone,Allies,-,45,3,,,,
88,-,Ajda Pekkan,Cool Kadın (Mahmut Orhan Remix),-,48,7,,,,
89,-,Heyder & Mark Morrison,I Am (What I Am),-,53,1,,,,
90,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],72,31,158,,,,
91,down,Woohox,Koltuklar Full,81,37,22,,,,
92,up,Boranbeatz,A-HA (Bonus Track),96,50,13,,,,
93,down,Tiësto,Lose You (feat. ILIRA),87,72,21,,,,
94,down,Zana Say,Yar,93,47,40,,,,
95,up,Dua Lipa & Angele,Fever,95,3,149,47,2020-11-15,47,2020-11-15
96,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,89,9,201,,,,
97,down,David Guetta & Sia,Flames,92,23,197,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),83,53,67,,,,
99,down,Mahmut Orhan & Selin,Dönmem Ben Sana,91,3,25,,,,
100,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,40,32,,,,
