Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,29,,,,
2,up,KÖFN,Taş Kalbinin Çöllerinde,2,1,97,,,,
3,up,ferhatşandır & lorche,Hayırlı Günler 2.0,93,3,2,,,,
4,up,Deeperise,Raf (feat. Jabbar),4,2,228,,,,
5,up,KÖFN,Ben Seni Arayamam,11,3,93,,,,
6,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,82,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,14,3,226,,,,
8,up,LP,Lost on You,8,3,228,,,,
9,up,ZERB,Mwaki,9,5,19,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,3,3,30,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,40,,,,
12,up,KÖFN,Kalbimde,22,5,91,,,,
13,up,KÖFN,Olan Olmuş,17,6,97,,,,
14,down,Alok & Alan Walker,Headlights (feat. KIDDO),7,1,77,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,1,126,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,228,,,,
17,down,Bennett,Vois sur ton chemin (Techno Mix),15,8,26,,,,
18,down,Tuğçe Şenoğul,Bunu Sana Demiştim (Disco Tarantula Remix),16,1,13,,,,
19,up,Gala,Freed from Desire,20,1,76,,,,
20,down,Drake,Jimmy Cooks (feat. 21 Savage),18,3,92,,,,
21,up,KÖFN,Gitsin,25,20,81,,,,
22,down,Edward Maya & Vika Jigulina,Stereo Love (Original),19,16,45,,,,
23,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),21,8,41,,,,
24,up,David Guetta,Titanium (feat. Sia),24,9,228,,,,
25,down,Charli XCX,Von dutch,5,4,3,,,,
26,down,Alan Walker,Faded,23,9,228,,,,
27,up,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,27,1,192,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,228,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,16,228,,,,
30,up,Inna,Hot (Play & Win Radio Version),30,12,10,,,,
31,up,アヴィーチー,Wake Me Up,42,26,228,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,25,214,,,,
33,down,Regard,Ride It,32,1,228,57,2019-10-06,13,2019-11-10
34,down,Stromae,Alors on danse (Radio Edit),33,21,200,,,,
35,down,Abakus,A Whole New Way of Looking At the Day,28,3,70,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,35,25,228,,,,
37,up,Kygo & Ava Max,Whatever,40,29,9,,,,
38,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),45,33,3,,,,
39,down,Tiësto & Ava Max,The Motto,37,1,124,,,,
40,up,Woohox,Koltuklar Full,41,37,49,,,,
41,down,Roger Sanchez,Again,36,1,33,,,,
42,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],38,9,228,,,,
43,down,"R3HAB, Inna & Sash!",Rock My Body,34,4,45,,,,
44,up,Gökhan Türkmen,Kalem,50,1,36,,,,
45,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,25,220,,,,
46,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,47,2,50,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),46,30,218,,,,
48,up,David Guetta,Memories (feat. Kid Cudi),49,34,108,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,2,228,,,,
50,down,Aykut Closer,Up In,48,2,82,,,,
51,down,Calvin Harris,Outside (feat. Ellie Goulding),44,20,117,,,,
52,-,Ko Shin Moon & Melike Şahin,Isyan,-,8,10,,,,
53,down,Clean Bandit,Rather Be (feat. Jess Glynne),43,38,96,,,,
54,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),52,29,52,,,,
55,up,Aykut Closer,My Neck My Back,57,39,47,,,,
56,up,Imany,Don't Be so Shy (Filatov & Karas Remix),76,20,19,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),54,19,82,,,,
58,up,Disturbed,The Sound of Silence (CYRIL Remix),96,27,2,,,,
59,down,Inna,Amazing (Radio Version),55,35,19,,,,
60,down,Mahmut Orhan & Colonel Bagshot,6 Days,59,13,225,,,,
61,up,NAYEON,POP!,72,19,49,,,,
62,-,CHUNG HA,EENIE MEENIE (feat. Hongjoong),-,62,1,,,,
63,down,Tiësto & Tate McRae,10:35,53,3,72,,,,
64,down,Kygo,Firestone (feat. Conrad Sewell),62,53,93,,,,
65,down,Tiësto,Lay Low,60,8,63,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",56,15,223,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",66,10,226,,,,
68,up,Dj Belite,All Eyez On Me (Gangsta Remix),86,68,2,,,,
69,down,Drenchill,Freed from Desire (feat. Indiiana),63,8,141,,,,
70,up,Raving George,You're Mine (feat. Oscar and the Wolf),74,37,80,,,,
71,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,67,4,218,,,,
72,down,Inna,Yalla,64,24,57,,,,
73,down,Alan Walker & Ava Max,"Alone, Pt. II",58,6,221,,,,
74,up,SUICIDAL-IDOL,Ecstacy (slowed),94,8,22,,,,
75,up,SAINt JHN,Roses (Imanbek Remix),79,1,202,97,2020-01-12,7,2020-05-10
76,up,Switch Disco,REACT,83,11,39,,,,
77,up,Calvin Harris,Summer,82,36,94,,,,
78,down,Dua Lipa & Angele,Fever,71,3,172,47,2020-11-15,47,2020-11-15
79,up,Calvin Harris,Blame (feat. John Newman),97,45,95,,,,
80,up,Lost Frequencies & Calum Scott,Where Are You Now,81,2,126,,,,
81,down,Becky Hill & Sonny Fodera,Never Be Alone,65,65,4,,,,
82,down,"Emrah Karaduman, Yasin Keleş & Selda Bağcan",Yuh Yuhh (Remix),61,4,20,,,,
83,-,CHUNG HA,I’m Ready,-,83,1,,,,
84,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",70,54,37,,,,
85,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),98,47,19,,,,
86,down,J Balvin & Willy William,Mi Gente,85,38,149,,,,
87,down,Acnatro & Ahladin,Feelek,80,39,8,,,,
88,up,AKMU,Love Lee,90,19,30,,,,
89,up,FILV & Edmofo,Clandestina,91,7,228,,,,
90,down,Lost Frequencies,Are You With Me (Radio Edit),84,38,87,,,,
91,down,KÖFN,Güneşe Dokundum,77,2,97,,,,
92,down,Mokali,Stres Babacım Stres,73,22,14,,,,
93,up,Woohox,Güzelliğin Acıları Unutturacak,100,90,4,,,,
94,down,Mustafa Özden,Halay,87,50,12,,,,
95,down,Henrique Camacho & Fatality,Sevilla,69,2,76,,,,
96,down,David Guetta,Love Don't Let Me Go (Original Edit),89,69,15,,,,
97,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,163,,,,
98,-,LP,When We're High,-,15,167,,,,
99,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,68,,,,
100,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,46,27,,,,
