Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,19,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,19,57,2019-10-06,13,2019-11-10
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,3,19,87,2019-10-20,28,2019-12-08
4,up,DJ Tarkan,Oldu Olanlar (feat. Sagopa Kajmer),4,2,19,,,,
5,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],5,2,19,,,,
6,up,LP,Lost on You,6,3,19,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,19,,,,
8,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,7,4,19,,,,
9,up,Alan Walker & Ava Max,"Alone, Pt. II",15,6,12,,,,
10,up,Topic,Breaking Me (feat. A7S),57,1,2,94,2020-03-01,8,2020-08-16
11,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),10,9,19,,,,
12,down,Joel Corry,Lonely,9,9,7,,,,
13,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,12,9,19,,,,
14,up,Deeperise,Raf (feat. Jabbar),14,2,19,,,,
15,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),13,8,19,40,2019-10-06,40,2019-10-06
16,down,Serdar Ayyıldız,Pulim (feat. Seren Uzun),11,6,19,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,10,19,,,,
18,up,Madison Mars,New Vibe Who Dis (feat. Little League),23,11,19,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),19,8,19,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,16,19,,,,
21,up,Alan Walker,Faded,22,9,19,,,,
22,down,FILV & Edmofo,Clandestina,20,7,19,,,,
23,down,LP,When We're High,21,15,19,,,,
24,down,David Guetta,Titanium (feat. Sia),18,9,19,,,,
25,down,David Guetta & Sia,Flames,24,23,19,,,,
26,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],25,9,19,,,,
27,up,K-Billy,Ederlezi (feat. Merve Deniz),61,15,15,,,,
28,down,Mahmut Orhan & Colonel Bagshot,6 Days,27,13,19,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,12,19,,,,
30,up,Neşet Ertaş & Yasin Keleş,Gönül Dağı,33,23,19,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],42,31,19,,,,
32,up,DHARIA,Sugar & Brownies,35,22,19,,,,
33,up,Slider & Magnit,Morze,37,16,19,,,,
34,up,Drenchill,Never Never (feat. Indiiana),59,13,11,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),38,24,19,,,,
36,up,Marshmello & Bastille,Happier,39,31,19,74,2019-10-06,74,2019-10-06
37,down,Kadebostany,Castle in the Snow,29,29,19,,,,
38,down,Sam Feldt,Post Malone (feat. RANI),30,17,19,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,25,19,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),43,19,12,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,36,25,19,,,,
42,up,Slider & Magnit,Dzin Dzin,48,42,8,,,,
43,up,Deeperise,Geçmiş Değişmez (feat. Jabbar),44,28,19,,,,
44,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),32,32,5,,,,
45,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],41,37,8,,,,
46,down,Regard,Ride It (Jonas Blue Remix),40,21,8,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),51,25,19,,,,
48,-,Deeperise & Nilipek.,Bildiğim Gibi,-,2,1,,,,
49,down,"Zedd, Maren Morris & Grey",The Middle,45,29,7,,,,
50,up,アヴィーチー,Wake Me Up,53,26,19,,,,
51,down,The Chainsmokers,Closer (feat. Halsey),46,30,19,,,,
52,down,Tiësto & Mabel,God Is a Dancer,31,6,19,,,,
53,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,50,24,19,,,,
54,down,J Balvin & Willy William,Mi Gente,49,38,19,,,,
55,down,LP,Other People,47,42,19,,,,
56,up,Serena,Safari,56,20,19,,,,
57,down,Calvin Harris & Disciples,How Deep Is Your Love,52,3,19,,,,
58,down,Endor,Pump It Up,55,37,19,,,,
59,down,Ilkay Sencan,Do It,58,20,19,,,,
60,up,Halsey & Tiësto,You should be sad (Tiësto Remix),64,60,2,,,,
61,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,15,18,,,,
62,up,KATE LINN,Your Love (Radio Edit),72,51,19,,,,
63,up,Birol Giray (Bee Gee),Naber (feat. Sagopa Kajmer),66,53,19,,,,
64,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,60,57,3,,,,
65,down,"Calvin Harris, Sam Smith",Promises,54,39,19,,,,
66,-,Why Mona,We Will Rock You,-,25,1,,,,
67,up,Rompasso,Angetenar,76,54,19,,,,
68,up,FISHER,Losing It,70,45,19,,,,
69,-,Gypsy Casual,Kelushka (DJ Rynno & DJ Bonne Remix),-,68,1,,,,
70,up,Inna,Ruleta (feat. Erik),78,54,19,,,,
71,down,Zedd & Alessia Cara,Stay,62,62,3,,,,
72,down,CG5,Absolutely Anything (feat. Or3o),69,30,12,,,,
73,down,The Suncatchers,On My Own,63,63,3,,,,
74,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),94,74,3,,,,
75,-,Alex Gaudino & Bottai,Remember Me (feat. Moncrieff & Blush),-,48,1,,,,
76,-,Mahmut Orhan,Save Me (feat. Eneli),-,25,17,,,,
77,down,Furkan Soysal,Al-Mâher (feat. Sozer Sepetci),71,56,14,,,,
78,up,Aria,Bleu Chanel (NA-NO REMIX),92,13,2,,,,
79,down,"NOTD, Felix Jaehn & Captain Cuts",So Close (feat. Georgia Ku),74,74,2,,,,
80,up,Triplo Max,Shadow,80,48,19,,,,
81,down,Martin Garrix & Bebe Rexha,In the Name of Love,73,59,18,,,,
82,down,CamelPhat & Elderbrook,Cola,77,60,16,,,,
83,down,Willy William,Ego (Radio Edit),75,51,16,,,,
84,-,Burak Yeter & Cecilia Krull,My Life Is Going On (Burak Yeter Remix),-,5,16,,,,
85,-,Tarık İster,Telli Turnam (feat. Elif Buse Doğan),-,68,6,,,,
86,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),82,60,18,,,,
87,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",83,54,7,,,,
88,-,Deeperise,Move On (feat. Jabbar),-,70,9,,,,
89,up,Mahmut Orhan,Schhh (feat. Irina Rimes),96,40,19,,,,
90,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,20,9,,,,
91,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,99,62,10,,,,
92,-,Cookiee Kawaii,Vibe,-,62,2,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,20,1,,,,
94,down,Ayşe Hatun Önal,Katakulli (Doğuş Çabakçor Remix),89,52,13,,,,
95,up,Kadebostany,Save Me,98,43,9,,,,
96,-,Betta Lemme,Play,-,44,16,,,,
97,-,David Guetta,Dangerous (feat. Sam Martin),-,37,7,,,,
98,-,Why Mona,Wannabe,-,26,6,,,,
99,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],100,38,8,,,,
100,-,surf mesa,Ily,-,1,2,63,2020-04-19,18,2020-07-12
