Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,148,,,,
2,up,Aykut Closer,Up In,4,2,11,,,,
3,down,Tiësto & Ava Max,The Motto,2,1,44,,,,
4,down,LP,Lost on You,3,3,148,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),79,1,2,,,,
6,up,Kerim Araz,Toparlanmam Lazım,7,1,49,,,,
7,down,Drake,Jimmy Cooks (feat. 21 Savage),5,3,12,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,2,46,,,,
9,down,KÖFN,Güneşe Dokundum,6,2,17,,,,
10,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),10,3,61,,,,
11,down,Drake,Massive,9,3,12,,,,
12,up,David Guetta,Titanium (feat. Sia),12,9,148,,,,
13,down,Regard,Ride It,11,1,148,57,2019-10-06,13,2019-11-10
14,down,aisu,Bal Gibi,13,5,12,,,,
15,up,Deeperise,Raf (feat. Jabbar),16,2,148,,,,
16,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,1,46,,,,
17,up,Rnbstylerz,Like Wooh Wooh,17,14,5,,,,
18,down,T3nzu,Drive Forever,14,5,18,,,,
19,down,Acraze,Do It To It (feat. Cherish),18,1,44,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,1,84,72,2021-03-07,18,2021-05-16
21,up,Öwnboss & SEVEK,Move Your Body,23,17,23,,,,
22,up,Calvin Harris & Disciples,How Deep Is Your Love,25,3,146,,,,
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,2,148,,,,
24,down,KÖFN,Taş Kalbinin Çöllerinde,19,1,17,,,,
25,down,Becky Hill & Topic,My Heart Goes (La Di Da),24,3,44,,,,
26,down,SAINt JHN,Roses (Imanbek Remix) [Mixed],22,14,25,,,,
27,up,LP,When We're High,32,15,148,,,,
28,up,Alan Walker,Faded,30,9,148,,,,
29,up,KÖFN,Olan Olmuş,34,6,17,,,,
30,down,Sagopa Kajmer & Faruk Sabancı,Bu Sen Değilsin,28,1,112,,,,
31,down,Drake,Sticky,29,1,12,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),31,12,148,,,,
33,down,KÖFN,Ben Seni Arayamam,27,3,13,,,,
34,down,Mahmut Orhan & Selin,Dönmem Ben Sana,26,3,9,,,,
35,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,16,148,,,,
36,up,James Hype & Miggy Dela Rosa,Ferrari,38,9,7,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,43,25,148,,,,
38,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,37,20,16,,,,
39,up,Deeperise & Madrigal,Seni Dert Etmeler,42,1,92,,,,
40,down,Calvin Harris,Summer,39,36,35,,,,
41,down,Dua Lipa & Angele,Fever,40,3,97,47,2020-11-15,47,2020-11-15
42,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,36,4,22,,,,
43,up,LF SYSTEM,Afraid To Feel,44,40,9,,,,
44,down,Tiësto & Charli XCX,Hot In It,35,7,10,,,,
45,down,Deeperise & Burak Akyol,Nida,41,4,119,,,,
46,up,Calvin Harris,Blame (feat. John Newman),46,45,15,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,25,140,,,,
48,up,NAYEON,POP!,49,19,11,,,,
49,up,Drenchill,Freed from Desire (feat. Indiiana),56,8,78,,,,
50,up,Raving George,You're Mine (feat. Oscar and the Wolf) [Radio Edit],53,38,67,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,9,148,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),67,30,138,,,,
53,down,アヴィーチー,Wake Me Up,50,26,148,,,,
54,down,Deeperise & Emir Can İğrek,Saman Sarısı,48,1,89,,,,
55,down,KÖFN,Kalbimde,51,5,11,,,,
56,up,Stromae,Alors on danse (Radio Edit),65,21,120,,,,
57,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",68,10,146,,,,
58,up,Aykut Closer,My Neck My Back,81,22,3,,,,
59,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),62,34,14,,,,
60,down,Kygo,Firestone (feat. Conrad Sewell),54,53,15,,,,
61,up,Mahmut Orhan & Colonel Bagshot,6 Days,64,13,145,,,,
62,down,Alan Walker & Ava Max,"Alone, Pt. II",55,6,141,,,,
63,down,DJ Snake,Let Me Love You (feat. Justin Bieber),61,25,134,,,,
64,up,J Balvin & Willy William,Mi Gente,66,38,110,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),52,38,17,,,,
66,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,27,143,,,,
67,down,Sofi Tukker,Summer In New York,58,37,9,,,,
68,up,Why Mona,Wannabe,72,26,18,,,,
69,up,Tinlicker & Helsloot,Because You Move Me,71,45,46,,,,
70,up,Dynoro & Gigi D'Agostino,In My Mind,77,13,127,,,,
71,up,Jax Jones,Where Did You Go? (feat. MNEK),73,10,31,,,,
72,up,LP,Other People,84,42,44,,,,
73,up,Amo988,Bıktım,83,4,55,,,,
74,down,Ahzee,Go Gyal (Radio Edit),69,21,24,,,,
75,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),57,27,7,,,,
76,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,78,9,148,,,,
77,up,Dj Okan Doğan,Okan DOGAN - Yıldız Tilbe - Hastayım Sana,96,77,2,,,,
78,down,Topic,Breaking Me (feat. A7S),76,1,131,94,2020-03-01,8,2020-08-16
79,down,David Guetta,2U (feat. Justin Bieber),70,28,24,,,,
80,up,Aykut Closer,More,94,41,2,,,,
81,up,KÖFN,Gitsin,82,20,2,,,,
82,down,Şiyar Berwari,Yar Heybete,75,41,13,,,,
83,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,60,10,15,,,,
84,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,74,4,148,,,,
85,-,Aykut Closer,Mind,-,37,1,,,,
86,-,"Sigala, David Guetta & Sam Ryder",Living Without You,-,21,1,,,,
87,down,Joel Corry & Becky Hill,HISTORY,59,46,5,,,,
88,up,FILV & Edmofo,Clandestina,89,7,148,,,,
89,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],93,59,28,,,,
90,-,Gala,Freed from Desire,-,1,5,,,,
91,down,David Guetta & Sia,Flames,80,23,146,,,,
92,down,Tiësto & KAROL G,Don't Be Shy,85,30,55,,,,
93,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,3,122,87,2019-10-20,28,2019-12-08
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,31,134,,,,
95,up,Lucky Luke,Give It to Me,95,28,2,,,,
96,down,David Guetta,Memories (feat. Kid Cudi),86,34,61,,,,
97,down,Deeperise,Geçmiş Değişmez (feat. Jabbar),88,28,126,,,,
98,down,Clean Bandit,Solo (feat. Demi Lovato),92,24,102,,,,
99,up,surf mesa,Ily,99,1,126,63,2020-04-19,18,2020-07-12
100,-,Grup Evan & Grup Evrim,Sari Yazmalim,-,43,26,,,,
