Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,168,,,,
3,up,Plumb,Cut,3,1,191,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,4,2,188,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,192,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,190,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,177,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,184,,,,
9,up,Frank Ådahl,Jag Är Med Dig,11,6,176,,,,
10,up,Pingst,Vår Gud,12,10,194,,,,
11,up,Connect Worship,My King,13,11,194,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,14,12,186,,,,
13,up,Connect Worship,Min Kung,15,13,194,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,171,,,,
15,up,Frank Ådahl,En Vanlig Människa,17,15,175,,,,
16,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,189,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,186,,,,
18,up,Bengt Johansson,Ropa Till Gud,22,11,194,,,,
19,up,Fred Åkerström,Ack Du Min Moder,23,19,186,,,,
20,up,Fred Åkerström,Nå Skruva Fiolen,24,20,187,,,,
21,up,Kirk Franklin,I Smile,25,13,190,,,,
22,up,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,187,,,,
23,up,Alfred Nygren,Tusen Skäl,27,13,190,,,,
24,up,Erik Tilling,Sjung Till Jesus,28,18,191,,,,
25,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,187,,,,
26,up,Frank Ådahl,Brevet,30,25,174,,,,
27,up,Frank Ådahl,Pjäsen Er Över,31,26,175,,,,
28,up,Frank Ådahl,Reser Til Kärlek,32,28,175,,,,
29,up,Fred Åkerström,Gråt Fader Berg,33,28,184,,,,
30,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,182,,,,
31,up,Hillsong Worship,Cornerstone (Live),35,20,192,,,,
32,up,Fred Åkerström,Fader Bergström,36,32,153,,,,
33,up,Donna De Lory,In the Sun,37,20,189,,,,
34,-,Hillsong Worship,What a Beautiful Name,-,8,183,,,,
35,up,Pillar,Frontline,38,32,174,,,,
36,up,Frank Ådahl,My Feet Are On the Rock,39,31,147,,,,
37,up,Hillsong Worship,I Surrender (Live),41,25,135,,,,
38,up,Frank Ådahl,Let Him Roll Away the Stone,44,35,98,,,,
39,-,JJ Heller,"Joyful, Joyful, We Adore Thee",-,39,1,,,,
40,-,Asaph Music International,Oooh Africa,-,40,1,,,,
41,-,Benjamin Dube,In Your Presence,-,41,1,,,,
42,up,Fred Åkerström,Två Tungor,45,28,44,,,,
43,-,MokkaMusic,Boat,-,43,1,,,,
44,down,Lauren Daigle,You Say,9,5,194,47,2019-10-06,47,2019-10-06
45,down,Frank Ådahl,Att Lämna Allt,10,6,173,,,,
46,-,カーク・フランクリン,Hosanna,-,46,1,,,,
47,down,Casting Crowns,Who Am I,20,16,187,,,,
48,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,49,36,52,,,,
49,-,Benjamin Dube,Ngilawule (feat. Unathi Mzekeli & Xoli Mncwango),-,49,1,,,,
50,down,Christer Sjögren,Blott En Dag,18,9,187,,,,
51,-,Benjamin Dube,Yiwo Lawa Amandla,-,51,1,,,,
52,-,Sixpence None the Richer,Kiss Me,-,2,187,,,,
53,-,Benjamin Dube,He Keeps on Doing,-,53,1,,,,
54,-,Marcelo Cacilias,Oceans (Instrumental),-,54,1,,,,
55,-,Erik Tilling,Psalm 91 (feat. Millan Holm),-,55,1,,,,
56,up,Fred Åkerström,Vila Vid Denna Källa,61,56,5,,,,
57,up,Selah & Melodie Crittenden,Bless the Broken Road,71,30,20,,,,
58,-,Erik Tilling & Bengt Johansson,Kom Du Källa,-,53,2,,,,
59,-,Salt,Ölsremma,-,59,1,,,,
60,-,Fred Åkerström,Berceuse,-,45,13,,,,
61,-,Carola,Genom allt (Radio Version),-,1,170,,,,
62,-,Amy Grant,What You Heard,-,55,2,,,,
63,-,Benjamin Dube,He Said Goodbye (Live),-,63,1,,,,
64,-,Free Worship,For Your Glory (feat. Calvin Nowell) [Live],-,64,1,,,,
65,-,Agegnehu Yideg,Anten Anten Alech,-,65,1,,,,
66,-,Melissa Helser,Revival's in the Air (Studio Version),-,66,1,,,,
67,-,Sacré Choeur,Country,-,67,1,,,,
