Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,208,,,,
2,up,Plumb,Cut,2,1,214,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,3,2,208,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,215,,,,
5,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,213,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,200,,,,
7,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,187,,,,
8,down,Fred Åkerström,Glimmande Nymf,7,5,205,,,,
9,down,Frank Ådahl,Jag Är Med Dig,8,6,199,,,,
10,down,Frank Ådahl,Att Lämna Allt,9,6,194,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,8,206,,,,
12,down,Pingst,Vår Gud,11,10,217,,,,
13,down,Connect Worship,My King,12,11,217,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,13,12,209,,,,
15,up,Alfred Nygren,Tusen Skäl,27,13,213,,,,
16,down,Connect Worship,Min Kung,14,13,217,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,194,,,,
18,up,Erik Tilling,Sjung Till Jesus,20,18,212,,,,
19,-,Lauren Daigle,You Say,-,5,212,47,2019-10-06,47,2019-10-06
20,down,Frank Ådahl,En Vanlig Människa,16,15,198,,,,
21,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,212,,,,
22,up,Sixpence None the Richer,Kiss Me,26,2,208,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,209,,,,
24,down,Bengt Johansson,Ropa Till Gud,19,11,216,,,,
25,down,Fred Åkerström,Ack Du Min Moder,21,19,207,,,,
26,down,Fred Åkerström,Nå Skruva Fiolen,22,20,208,,,,
27,down,Kirk Franklin,I Smile,23,13,209,,,,
28,down,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,208,,,,
29,down,Casting Crowns,Who Am I,25,16,208,,,,
30,down,Christer Sjögren,Blott En Dag,28,9,210,,,,
31,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,208,,,,
32,down,Frank Ådahl,Brevet,30,25,197,,,,
33,down,Frank Ådahl,Pjäsen Er Över,31,26,198,,,,
34,down,Fred Åkerström,Gråt Fader Berg,32,28,205,,,,
35,down,Fred Åkerström,Mollberg Satt I Paulun,33,29,203,,,,
36,down,Hillsong Worship,Cornerstone (Live),34,20,215,,,,
37,down,Frank Ådahl,Reser Til Kärlek,35,28,198,,,,
38,down,Fred Åkerström,Fader Bergström,36,32,174,,,,
39,down,Hillsong Worship,I Surrender (Live),37,25,156,,,,
40,down,Donna De Lory,In the Sun,38,20,212,,,,
41,down,Pillar,Frontline,39,32,197,,,,
42,-,Anna Téko,LOUER JESUS,-,42,1,,,,
43,-,St. Romanos the Melodist Byzantine Choir of Beirut,Kyrie Eleison in Five Tones,-,43,1,,,,
44,down,Frank Ådahl,My Feet Are On the Rock,42,31,170,,,,
45,down,Frank Ådahl,Let Him Roll Away the Stone,43,35,121,,,,
46,up,Fred Åkerström,Två Tungor,46,28,66,,,,
47,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,44,6,192,,,,
48,-,Hope Darst,Never Walk Alone (Radio Edit),-,48,1,,,,
49,-,Ann-Marie Williams,I Can Do All Things,-,49,1,,,,
50,-,カーク・フランクリン,He Reigns / Awesome God,-,38,4,,,,
51,-,Crossroads Performance Tracks,The Prayer (Performance Track with Background Vocals in D-G),-,51,1,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,49,4,,,,
53,-,Elvis Presley,Amazing Grace,-,16,21,,,,
54,-,Selah & Melodie Crittenden,Bless the Broken Road,-,30,37,,,,
55,-,Michael Jeff Johnson,Stormens överman,-,43,6,,,,
56,down,Natalie Layne,All Joy,45,45,2,,,,
57,down,Legend the Band,Joy to the World (Choir),53,53,2,,,,
58,-,Seph Schlueter,Counting My Blessings (Acoustic),-,58,1,,,,
59,down,Jan Sparring,Små nära ting (feat. Norlins),54,54,2,,,,
60,-,Evangeliesenteret,Himmellosen,-,60,1,,,,
61,-,Steve Tebb & Shealy Worship,As the Deer (feat. Summer Shealy) [Live],-,61,1,,,,
62,-,Bereket Tikue,Keyari Tarikey,-,62,1,,,,
63,-,David Phelps,How Great Thou Art,-,63,1,,,,
64,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,57,36,75,,,,
65,-,David Phelps,I Want To Know What Love Is,-,65,1,,,,
66,down,Michael W. Smith,Agnus Dei (Live),59,49,5,,,,
67,-,David Phelps,Holy (Sanctus),-,67,1,,,,
68,-,David Phelps,We Shall Behold Him,-,68,1,,,,
69,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),55,38,108,,,,
70,-,Maranatha! Instrumental,Open Your Eyes,-,70,1,,,,
71,-,David Phelps,As the Deer,-,71,1,,,,
72,-,David Phelps,How Great Thou Art (Original Key With Background Vocals),-,72,1,,,,
73,-,David Phelps,Gentle Savior (Original Key Performance Track W/ Background Vocals),-,73,1,,,,
74,-,David Phelps,End of the Beginning (Studio Track With Background Vocals),-,74,1,,,,
75,-,David Phelps,No More Night (Studio Track With Background Vocals),-,75,1,,,,
