Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,3,1,225,,,,
2,up,Hillsong På Svenska,Nåd Till Nåd,4,2,226,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,224,,,,
4,up,Frank Ådahl,Tårar Från Himlen,7,4,211,,,,
5,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,219,,,,
6,-,Isaac Idrovo,Eres Tú (Canción para una Esposa),-,6,1,,,,
7,up,Fred Åkerström,Glimmande Nymf,17,5,214,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),44,1,198,,,,
9,down,Frank Ådahl,Jag Är Med Dig,8,6,210,,,,
10,up,Frank Ådahl,Att Lämna Allt,41,6,205,,,,
11,down,Hillsong Worship,What a Beautiful Name,9,8,217,,,,
12,down,Pingst,Vår Gud,10,10,228,,,,
13,down,Connect Worship,My King,11,11,228,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,12,12,220,,,,
15,down,Connect Worship,Min Kung,13,13,228,,,,
16,down,Frank Ådahl,En Liten Stund Med Jesus,14,14,205,,,,
17,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,196,,,,
18,down,Frank Ådahl,En Vanlig Människa,15,15,209,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,220,,,,
20,down,Bengt Johansson,Ropa Till Gud,19,11,227,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,217,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,218,,,,
23,down,Kirk Franklin,I Smile,22,13,220,,,,
24,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,218,,,,
25,down,Casting Crowns,Who Am I,24,16,219,,,,
26,down,Erik Tilling,Sjung Till Jesus,25,18,223,,,,
27,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,26,25,218,,,,
28,down,Christer Sjögren,Där rosor aldrig dör,2,2,218,,,,
29,down,Frank Ådahl,Brevet,27,25,208,,,,
30,down,Fred Åkerström,Gråt Fader Berg,28,28,215,,,,
31,down,Fred Åkerström,Mollberg Satt I Paulun,29,29,213,,,,
32,down,Frank Ådahl,Pjäsen Er Över,30,26,209,,,,
33,up,Alfred Nygren,Tusen Skäl,52,13,224,,,,
34,down,Hillsong Worship,Cornerstone (Live),31,20,226,,,,
35,down,Frank Ådahl,Reser Til Kärlek,32,28,209,,,,
36,down,Fred Åkerström,Fader Bergström,33,32,184,,,,
37,down,Hillsong Worship,I Surrender (Live),34,25,167,,,,
38,down,Donna De Lory,In the Sun,35,20,223,,,,
39,down,Pillar,Frontline,36,32,208,,,,
40,down,Frank Ådahl,My Feet Are On the Rock,37,31,181,,,,
41,down,Frank Ådahl,Let Him Roll Away the Stone,38,35,132,,,,
42,down,Ingemar Olsson,Du vet väl om att du är värdefull,16,11,223,,,,
43,down,Fred Åkerström,Två Tungor,39,28,76,,,,
44,down,Lauren Daigle,You Say,5,5,223,47,2019-10-06,47,2019-10-06
45,up,Sixpence None the Richer,Kiss Me,57,2,219,,,,
46,-,Amazing Grace,Amazing Grace - Piano,-,34,33,,,,
47,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,42,36,86,,,,
48,down,Selah & Melodie Crittenden,Bless the Broken Road,43,30,46,,,,
49,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,74,,,,
50,up,Hillsong Young & Free,Real Love (Live),53,50,11,,,,
51,-,Bethel Worship Arts,Reckless Love (feat. Stephen White),-,51,1,,,,
52,down,Elvis Presley,Amazing Grace,40,16,25,,,,
53,-,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),-,53,2,,,,
54,down,Anna Stadling,Jag vill tacka livet,45,45,9,,,,
55,-,Carola,"Närmare Gud, Till Dig",-,55,6,,,,
56,-,Petter och Helena Alin,"Grip Du mig, helige Ande",-,56,1,,,,
57,-,Lovsånger från Kristet Center Örebro,Jag Tror,-,57,1,,,,
58,-,Lovsånger från Kristet Center Örebro,Livets mening,-,58,1,,,,
59,-,Carola,Tänk att få vakna,-,27,170,,,,
60,-,The Belonging Co & Hope Darst,Where Would I Be (Live),-,60,1,,,,
61,-,Michael W. Smith,Above All,-,61,2,,,,
62,down,Hillsong Young & Free,Alive (Live),59,37,4,,,,
63,-,Michael Jeff Johnson,Svarta nätters ljus,-,63,1,,,,
64,-,Clas Vårdstedt,Himlen på besök,-,64,1,,,,
65,-,Stockholm Worship,Now To God (Live),-,65,1,,,,
