Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,165,,,,
2,up,Carola,Evighet,2,1,48,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,166,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,158,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,164,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,165,,,,
7,up,Christer Sjögren,Där rosor aldrig dör,7,2,161,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),12,1,142,,,,
9,up,Plumb,Cut,9,1,163,,,,
10,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,8,6,165,,,,
11,down,Frank Ådahl,Tårar Från Himlen,10,4,149,,,,
12,down,Lauren Daigle,You Say,11,3,166,47,2019-10-06,47,2019-10-06
13,up,Hillsong På Svenska,Nåd Till Nåd,13,2,166,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,153,,,,
15,up,Fred Åkerström,Glimmande Nymf,21,5,156,,,,
16,up,Frank Ådahl,Att Lämna Allt,18,6,147,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,164,,,,
18,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,162,,,,
19,down,Carola,Det gåtfulla folket,17,9,165,,,,
20,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,19,10,165,,,,
21,up,Frank Ådahl,Jag Är Med Dig,22,6,148,,,,
22,down,Carola,Jag vill alltid älska,20,13,164,,,,
23,up,Carola,Evighet (Instrumental),23,18,48,,,,
24,up,Christer Sjögren,Blott En Dag,24,9,160,,,,
25,up,Hillsong Worship,What a Beautiful Name,25,6,157,,,,
26,up,Pingst,Vår Gud,27,9,166,,,,
27,down,Carola,"Allt Kommer Bli Bra, Mamma",26,16,165,,,,
28,up,Börge Ring,Så enkelt är det,28,24,164,,,,
29,up,Frank Ådahl,En Vanlig Människa,29,12,147,,,,
30,up,Ådahl,Jag Tänker Be För Sverige,30,12,158,,,,
31,up,Carola,Du omsluter mig,31,27,165,,,,
32,up,Carola,Sov på min arm (Nocturne),32,23,165,,,,
33,up,Frank Ådahl,En Liten Stund Med Jesus,33,14,143,,,,
34,up,Carola,Genom Allt,34,10,165,,,,
35,up,Connect Worship,My King,35,10,166,,,,
36,up,MercyMe,I Can Only Imagine,36,25,109,,,,
37,up,Hillsong Young & Free,Alive (Studio),37,34,144,,,,
38,up,Connect Worship,Min Kung,39,13,166,,,,
39,up,Ingemar Olsson,Du vet väl om att du är värdefull,42,11,161,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,158,,,,
41,up,Carola,Tänk att få vakna,44,27,165,,,,
42,up,Bengt Johansson,Ropa Till Gud,45,11,166,,,,
43,up,Fred Åkerström,Ack Du Min Moder,47,19,158,,,,
44,up,Fred Åkerström,Nå Skruva Fiolen,48,20,159,,,,
45,up,Carola,Jag Ger Dig Min Morgon,49,42,164,,,,
46,-,Thunderstorm Artis,Stronger (Grey's Anatomy Version),-,46,1,,,,
47,-,Evang. Edna,Happy Birthday (African Style),-,47,1,,,,
48,down,Kirk Franklin,I Smile,38,13,162,,,,
49,up,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,159,,,,
50,up,Chris Tomlin,Our God,51,34,101,,,,
51,up,Alfred Nygren,Tusen Skäl,52,13,162,,,,
52,up,Casting Crowns,Who Am I,53,16,159,,,,
53,down,Carola,Gammal Fäbodspsalm,46,44,165,,,,
54,up,Erik Tilling,Sjung Till Jesus,54,18,163,,,,
55,-,Hildegard von Bingen,O frodens virga (Antifona con note lunghe),-,55,1,,,,
56,down,Steven Curtis Chapman,I Will Be Here,55,39,163,,,,
57,down,Mia Marianne & Per Filip,Där rosor aldrig dör,56,34,145,,,,
58,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,57,25,159,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,49,164,,,,
60,down,Frank Ådahl,Brevet,59,25,146,,,,
61,down,Frank Ådahl,Pjäsen Er Över,60,26,147,,,,
62,down,Frank Ådahl,Reser Til Kärlek,61,28,147,,,,
63,down,Sixpence None the Richer,Kiss Me,62,57,93,,,,
64,down,Frank Ådahl,My Feet Are On the Rock,63,31,121,,,,
65,down,Carola,Du vet väl om att du är värdefull,64,37,160,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,79,52,36,,,,
67,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,164,,,,
68,down,Fred Åkerström,Gråt Fader Berg,66,28,156,,,,
69,down,Fred Åkerström,Mollberg Satt I Paulun,67,29,154,,,,
70,down,Hillsong Worship,Cornerstone (Live),68,20,164,,,,
71,down,Carola & Per-Erik,Vilken Värld det Ska Bli,69,55,78,,,,
72,down,Geoff Moore,God Bless the Broken Road,70,53,163,,,,
73,down,Fred Åkerström,Fader Bergström,71,32,125,,,,
74,down,Donna De Lory,In the Sun,72,20,161,,,,
75,down,Per-Erik Hallin,Morgonluft,73,37,87,,,,
76,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),74,38,98,,,,
77,down,Pillar,Frontline,75,32,146,,,,
78,-,Kevin Graham,Where We're Going,-,78,1,,,,
79,down,Carola,Lyckeliten,76,50,125,,,,
80,down,Frank Ådahl,Let Him Roll Away the Stone,77,35,71,,,,
81,down,Hillsong Worship,I Surrender (Live),80,25,109,,,,
82,down,Selah & Melodie Crittenden,Bless the Broken Road,78,28,7,,,,
83,-,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],-,83,1,,,,
84,-,Samuel Ljungblahd,Praise You,-,52,9,,,,
85,down,Hillsong Worship,Mighty to Save (Live),81,51,103,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],84,84,2,,,,
87,-,Josh Wilson,"That Was Then, This Is Now",-,87,1,,,,
88,-,"Lars ""Lisa"" Andersson",Vi Ska Ses Igen (feat. Efva Nyström),-,80,9,,,,
89,-,Demetriace Chee Chee Jordan,Thank You (feat. Brendan Rothwell & Torrance Rudd),-,89,1,,,,
90,-,Marino Rojas Jr.,Jehova Jireh,-,90,1,,,,
91,-,Nona Brown,Latter Days/Greater (Instrumental) [feat. Kevin Moore],-,91,1,,,,
92,-,ELEVATION RHYTHM,AQUÍ ESTOY,-,92,1,,,,
93,-,Jordan Feliz,Beloved (feat. Joshua Luke Smith) [NEVA Remix],-,93,1,,,,
94,-,Cade Thompson,Every Step of the Way,-,94,1,,,,
95,-,Troy Bell & J-Factor,Jehova Jireh (Live),-,95,1,,,,
96,-,Blanca,I Got You,-,96,1,,,,
97,-,Todd Dulaney,Unchurched,-,97,1,,,,
98,-,Evvie McKinney,Church,-,98,1,,,,
99,-,Jason Upton,When You Were a Child (Live),-,99,1,,,,
100,down,Carola,"Jag vill ge dig, o Herre, min lovsång",99,49,95,,,,
