Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,173,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),48,1,152,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,3,2,176,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,172,,,,
5,up,Fred Åkerström,Glimmande Nymf,27,5,166,,,,
6,down,Frank Ådahl,Tårar Från Himlen,5,4,159,,,,
7,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,168,,,,
8,up,Candi Staton,Young Hearts Run Free,9,1,176,,,,
9,down,Frank Ådahl,Jag Är Med Dig,6,6,158,,,,
10,down,Frank Ådahl,Att Lämna Allt,7,6,155,,,,
11,down,Lauren Daigle,You Say,8,3,176,47,2019-10-06,47,2019-10-06
12,down,Hillsong Worship,What a Beautiful Name,10,8,167,,,,
13,down,Pingst,Vår Gud,11,9,176,,,,
14,up,Christer Sjögren,Där rosor aldrig dör,49,2,171,,,,
15,down,Connect Worship,My King,12,10,176,,,,
16,down,Ådahl,Jag Tänker Be För Sverige,13,12,168,,,,
17,down,Connect Worship,Min Kung,14,13,176,,,,
18,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,153,,,,
19,down,Frank Ådahl,En Vanlig Människa,16,12,157,,,,
20,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,171,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,168,,,,
22,down,Bengt Johansson,Ropa Till Gud,19,11,176,,,,
23,down,Fred Åkerström,Ack Du Min Moder,20,19,168,,,,
24,down,Fred Åkerström,Nå Skruva Fiolen,21,20,169,,,,
25,down,Kirk Franklin,I Smile,22,13,172,,,,
26,down,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,169,,,,
27,down,Alfred Nygren,Tusen Skäl,24,13,172,,,,
28,down,Erik Tilling,Sjung Till Jesus,25,18,173,,,,
29,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,26,25,169,,,,
30,up,Christer Sjögren,Blott En Dag,44,9,169,,,,
31,down,Frank Ådahl,Brevet,28,25,156,,,,
32,up,Sixpence None the Richer,Kiss Me,37,2,172,,,,
33,down,Frank Ådahl,Pjäsen Er Över,29,26,157,,,,
34,down,Frank Ådahl,Reser Til Kärlek,30,28,157,,,,
35,down,Fred Åkerström,Gråt Fader Berg,31,28,166,,,,
36,down,Fred Åkerström,Mollberg Satt I Paulun,32,29,164,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,20,174,,,,
38,down,Fred Åkerström,Fader Bergström,34,32,135,,,,
39,down,Donna De Lory,In the Sun,35,20,171,,,,
40,down,Pillar,Frontline,36,32,156,,,,
41,down,Hillsong Worship,I Surrender (Live),38,25,117,,,,
42,down,Frank Ådahl,My Feet Are On the Rock,39,31,131,,,,
43,-,"The Cathedral Singers, Richard Proulx, Metropolis Chamber Players & Kristi McGonagle French","Hail Mary, Gentle Woman",-,43,1,,,,
44,down,Frank Ådahl,Let Him Roll Away the Stone,41,35,80,,,,
45,-,ホーク・ネルソン,Live Like You're Loved,-,45,1,,,,
46,down,Fred Åkerström,Två Tungor,43,28,27,,,,
47,up,Casting Crowns,Who Am I,51,16,169,,,,
48,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,46,36,35,,,,
49,-,Michael W. Smith,Agnus Dei (Live),-,49,3,,,,
50,-,Christina Imsen,Jesús y los niños,-,50,1,,,,
51,down,7eventh Time Down,God Is On the Move,42,42,2,,,,
52,-,Hugo David,Kisi Ya Soni(Chant),-,52,1,,,,
53,down,Jadon Lavik,Thinking About You,47,47,2,,,,
54,-,Coro San Francesco da Paola Reggio Emilia,Ave Verum,-,54,1,,,,
55,-,Thunderstorm Artis,Stronger,-,55,1,,,,
56,-,Antonio Cosentino,Tu Río Fluirá,-,56,1,,,,
57,-,Whitney Houston,"He / I Believe (Live at Yokohama Arena - January 2, 1990)",-,57,1,,,,
58,-,2nd Chapter of Acts,He's the Light,-,58,1,,,,
59,-,Sebastian Demrey & Jimmy Lahaie,"Ne crains rien, je t'aime",-,59,1,,,,
60,-,Fisk Jubilee Singers & Lee Ann Womack,Everybody Ought to Treat a Stranger Right,-,60,1,,,,
61,-,Sebastian Demrey & Jimmy Lahaie,À golgotha,-,61,1,,,,
62,-,2nd Chapter of Acts,Consider the Lilies,-,62,1,,,,
63,down,Carola,"Allt Kommer Bli Bra, Mamma",45,16,171,,,,
64,-,Anna Téko,Tu n'a pas raison,-,64,1,,,,
65,-,2nd Chapter of Acts,Night Light,-,65,1,,,,
66,-,Gloster Williams,"There's Not a Friend, Pt. 2 (feat. The King James Version)",-,66,1,,,,
67,-,Elvis Presley,How Great Thou Art,-,48,2,,,,
