Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,167,,,,
2,up,Carola,Evighet,2,1,50,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,160,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,166,,,,
5,up,Carola,Håll I Mitt Hjärta,6,3,167,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,168,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,144,,,,
8,down,Christer Sjögren,Där rosor aldrig dör,7,2,163,,,,
9,up,Plumb,Cut,9,1,165,,,,
10,up,Frank Ådahl,Tårar Från Himlen,10,4,151,,,,
11,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,167,,,,
12,up,Christer Sjögren,Blott En Dag,17,9,162,,,,
13,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,164,,,,
14,down,Lauren Daigle,You Say,12,5,168,47,2019-10-06,47,2019-10-06
15,down,Hillsong På Svenska,Nåd Till Nåd,13,2,168,,,,
16,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,155,,,,
17,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,9,166,,,,
18,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,15,10,167,,,,
19,up,Carola,Det gåtfulla folket,19,9,167,,,,
20,up,Frank Ådahl,Jag Är Med Dig,20,6,150,,,,
21,up,Carola,Jag vill alltid älska,21,13,166,,,,
22,up,Carola,Evighet (Instrumental),22,18,50,,,,
23,up,Hillsong Worship,What a Beautiful Name,23,8,159,,,,
24,up,Carola,"Allt Kommer Bli Bra, Mamma",24,16,167,,,,
25,up,Börge Ring,Så enkelt är det,25,24,166,,,,
26,up,Frank Ådahl,En Vanlig Människa,26,15,149,,,,
27,up,Ådahl,Jag Tänker Be För Sverige,27,12,160,,,,
28,up,Fred Åkerström,Glimmande Nymf,76,5,158,,,,
29,up,Pingst,Vår Gud,60,10,168,,,,
30,down,Carola,Du omsluter mig,28,27,167,,,,
31,up,Carola,Tänk att få vakna,38,27,167,,,,
32,down,Carola,Sov på min arm (Nocturne),29,23,167,,,,
33,down,Frank Ådahl,En Liten Stund Med Jesus,30,14,145,,,,
34,down,Carola,Genom Allt,31,10,167,,,,
35,down,Connect Worship,My King,32,11,168,,,,
36,down,MercyMe,I Can Only Imagine,33,25,111,,,,
37,down,Hillsong Young & Free,Alive (Studio),34,34,146,,,,
38,down,Connect Worship,Min Kung,35,13,168,,,,
39,down,Ingemar Olsson,Du vet väl om att du är värdefull,36,11,163,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,160,,,,
41,down,Bengt Johansson,Ropa Till Gud,39,11,168,,,,
42,down,Fred Åkerström,Ack Du Min Moder,40,19,160,,,,
43,down,Fred Åkerström,Nå Skruva Fiolen,41,20,161,,,,
44,down,Carola,Jag Ger Dig Min Morgon,42,42,166,,,,
45,down,Kirk Franklin,I Smile,43,13,164,,,,
46,-,Rhett Walker,All Joy No Stress (feat. Tedashii),-,46,1,,,,
47,-,Franky Ice,Everything (Amen),-,47,1,,,,
48,down,Fred Åkerström,Så Lunka Vi Så Småningom,47,22,161,,,,
49,down,Chris Tomlin,Our God,48,34,103,,,,
50,up,Per-Erik Hallin,Morgonluft,75,37,89,,,,
51,down,Alfred Nygren,Tusen Skäl,49,13,164,,,,
52,-,Sixpence None the Richer,Don't Dream It's Over,-,52,37,,,,
53,down,Casting Crowns,Who Am I,50,16,161,,,,
54,down,Erik Tilling,Sjung Till Jesus,51,18,165,,,,
55,down,Steven Curtis Chapman,I Will Be Here,52,39,165,,,,
56,down,Mia Marianne & Per Filip,Där rosor aldrig dör,54,34,147,,,,
57,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,55,25,161,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,49,166,,,,
59,down,Frank Ådahl,Brevet,57,25,148,,,,
60,down,Frank Ådahl,Pjäsen Er Över,58,26,149,,,,
61,down,Frank Ådahl,Reser Til Kärlek,59,28,149,,,,
62,down,Sixpence None the Richer,Kiss Me,61,57,95,,,,
63,down,Carola,Gammal Fäbodspsalm,62,44,167,,,,
64,down,Frank Ådahl,My Feet Are On the Rock,63,31,123,,,,
65,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),78,55,67,,,,
66,down,Carola,Du vet väl om att du är värdefull,65,37,162,,,,
67,up,Fred Åkerström,Gråt Fader Berg,67,28,158,,,,
68,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,156,,,,
69,up,Hillsong Worship,Cornerstone (Live),69,20,166,,,,
70,up,Carola & Per-Erik,Vilken Värld det Ska Bli,70,55,80,,,,
71,up,Geoff Moore,God Bless the Broken Road,71,53,165,,,,
72,up,Fred Åkerström,Fader Bergström,72,32,127,,,,
73,up,Donna De Lory,In the Sun,74,20,163,,,,
74,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),77,38,100,,,,
75,up,Pillar,Frontline,79,32,148,,,,
76,down,ステイシー・オリコ,(There's Gotta Be) More to Life,66,50,166,,,,
77,-,Fred Åkerström,Natt I En Stad,-,53,7,,,,
78,up,Carola,Lyckeliten,86,50,127,,,,
79,-,Sixpence None the Richer,There She Goes,-,79,6,,,,
80,-,Fred Åkerström,Två Tungor,-,28,19,,,,
81,up,Frank Ådahl,Let Him Roll Away the Stone,95,35,73,,,,
82,-,Kirk Franklin,Looking for You,-,34,17,,,,
83,-,Elvis Presley,How Great Thou Art,-,40,21,,,,
84,-,Per-Erik Hallin,S.O.S,-,84,1,,,,
85,-,Carola,Gud som haver barnen kär,-,85,3,,,,
86,-,Anders Widmark,I denna ljuva sommartid,-,61,13,,,,
87,-,Carola & Per-Erik,Step By Step,-,85,4,,,,
88,-,Julia Westlin,Faith Will Do,-,82,2,,,,
89,down,Petter och Helena Alin,Saliga visshet,64,64,2,,,,
90,-,Michael W. Smith,Awesome God (Live),-,42,2,,,,
91,-,Psalm,"Närmare Gud, till dig (Live)",-,91,1,,,,
92,-,The Brooklyn Tabernacle Choir,Wonderful to Me (Live) [feat. Alicia Olatuja],-,92,1,,,,
93,-,IBRA-kören & Lennart Jernestrand,Namnet Jesus vill jag sjunga (feat. Jan Holmgren),-,93,1,,,,
94,-,Mariea Solvmar,Är det sant att Jesus är min broder,-,94,1,,,,
95,-,The Brooklyn Tabernacle Choir,I Surrender (Live) [feat. Onaje Jefferson],-,95,1,,,,
96,-,Tasha Cobbs Leonard,Happy (Live/Remastered),-,96,1,,,,
97,-,Erik Tilling,St Patricks Bön,-,97,1,,,,
98,-,United States Air Force Band,The Star Spangled Banner (U.S. National Anthem) [Instrumental Version],-,98,1,,,,
99,down,Hillsong Worship,Mighty to Save (Live),98,51,105,,,,
100,-,Gladys Muñoz,Alaba a Dios,-,100,1,,,,
