Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,86,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,84,,,,
3,up,Sixpence None the Richer,Kiss Me,5,2,86,,,,
4,up,Carola,Himlen I Min Famn,6,4,86,,,,
5,up,Carola,En Stjärna Lyser Så Klar,7,5,86,,,,
6,down,Carola,Håll I Mitt Hjärta,3,3,86,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,8,7,86,,,,
8,up,Carola,"O, Helga Natt",9,7,86,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,75,,,,
10,up,Christer Sjögren,Där rosor aldrig dör,13,2,83,,,,
11,up,Plumb,Cut,11,1,83,,,,
12,up,Carola,The Little Drummer Boy,12,10,86,,,,
13,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,86,,,,
14,up,Frank Ådahl,Tårar Från Himlen,14,4,73,,,,
15,down,Candi Staton,Young Hearts Run Free,4,1,86,,,,
16,down,Carola,Gläns Över Sjö Och Strand,15,10,86,,,,
17,down,Hillsong På Svenska,Nåd Till Nåd,16,2,86,,,,
18,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,75,,,,
19,up,Carola,Det gåtfulla folket,19,9,86,,,,
20,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",21,9,86,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),22,3,84,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,24,10,86,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,77,,,,
24,up,Frank Ådahl,Att Lämna Allt,25,6,72,,,,
25,down,Lauren Daigle,You Say,20,3,86,47,2019-10-06,47,2019-10-06
26,up,Carola,Härlig Är Jorden,26,17,86,,,,
27,up,Connect Church,The River (Endless Peace),27,6,86,,,,
28,up,Carola,Jag vill alltid älska,28,13,85,,,,
29,up,Connect Church,In Every Moment,29,7,86,,,,
30,up,Connect Church,Stories Untold,30,8,86,,,,
31,up,Connect Church,Kingdom,31,9,86,,,,
32,up,Frank Ådahl,Jag Är Med Dig,32,6,74,,,,
33,up,Connect Church,The Depths Within,33,10,86,,,,
34,up,Carola,Mary's Boy Child,34,11,86,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,6,81,,,,
36,up,Carola,Stilla Natt,37,23,86,,,,
37,down,Börge Ring,Så enkelt är det,36,24,86,,,,
38,up,Christer Sjögren,Blott En Dag,87,9,83,,,,
39,down,Carola,"Allt Kommer Bli Bra, Mamma",38,16,86,,,,
40,down,Frank Ådahl,En Vanlig Människa,39,12,73,,,,
41,down,Pingst,Vår Gud,40,9,86,,,,
42,down,Ådahl,Jag Tänker Be För Sverige,41,12,84,,,,
43,down,Carola,Du omsluter mig,42,27,86,,,,
44,down,Hillsong Young & Free,Alive (Studio),43,34,70,,,,
45,down,Carola,Sov på min arm (Nocturne),44,23,86,,,,
46,up,Connect Worship,My King,47,10,86,,,,
47,-,Leslie Vélez,Almighty King,-,47,1,,,,
48,-,Roy Fields,Emmanuel Has Come,-,48,1,,,,
49,down,Frank Ådahl,En Liten Stund Med Jesus,48,14,72,,,,
50,down,Carola,Genom Allt,49,10,86,,,,
51,down,Connect Worship,Min Kung,50,13,86,,,,
52,down,Carola,Dagen Är Kommen,51,21,86,,,,
53,up,Carola,Tänk att få vakna,58,27,86,,,,
54,down,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,84,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,82,,,,
56,-,Solid Gospel,It's Gonna Rain,-,56,1,,,,
57,down,Bengt Johansson,Ropa Till Gud,55,11,86,,,,
58,down,Carola,Jag Ger Dig Min Morgon,56,42,86,,,,
59,down,Fred Åkerström,Ack Du Min Moder,57,19,82,,,,
60,down,Fred Åkerström,Nå Skruva Fiolen,59,20,82,,,,
61,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,82,,,,
62,down,Chris Tomlin,Our God,61,34,35,,,,
63,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,27,,,,
64,down,Alfred Nygren,Tusen Skäl,62,13,83,,,,
65,down,Erik Tilling,Sjung Till Jesus,63,18,83,,,,
66,down,Steven Curtis Chapman,I Will Be Here,64,39,85,,,,
67,down,Kirk Franklin,I Smile,65,13,84,,,,
68,down,Casting Crowns,Who Am I,66,16,80,,,,
69,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,82,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,86,,,,
71,down,Frank Ådahl,Brevet,69,25,72,,,,
72,down,Sixpence None the Richer,Kiss Me,70,57,34,,,,
73,down,Frank Ådahl,Pjäsen Er Över,71,26,73,,,,
74,down,Frank Ådahl,Reser Til Kärlek,72,28,73,,,,
75,down,Carola,Gammal Fäbodspsalm,73,44,86,,,,
76,down,Mia Marianne & Per Filip,Där rosor aldrig dör,74,34,69,,,,
77,down,ステイシー・オリコ,(There's Gotta Be) More to Life,75,50,85,,,,
78,down,Carola & Per-Erik,Vilken Värld det Ska Bli,76,55,50,,,,
79,down,Hillsong Worship,Cornerstone (Live),77,20,84,,,,
80,down,Frank Ådahl,My Feet Are On the Rock,78,31,47,,,,
81,down,Fred Åkerström,Gråt Fader Berg,79,28,79,,,,
82,down,Fred Åkerström,Mollberg Satt I Paulun,80,29,77,,,,
83,down,Geoff Moore,God Bless the Broken Road,81,53,85,,,,
84,down,Hillsong Worship,Glorious Ruins,82,58,73,,,,
85,up,Donna De Lory,In the Sun,91,20,81,,,,
86,up,Carola,Du vet väl om att du är värdefull,92,37,81,,,,
87,up,Pillar,Frontline,97,32,66,,,,
88,-,Fred Åkerström,Fader Bergström,-,32,49,,,,
89,-,Carola,Lyckeliten,-,50,51,,,,
90,-,Hillsong Worship,Mighty to Save (Live),-,51,34,,,,
91,-,Hillsong Worship,I Surrender (Live),-,25,37,,,,
92,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,27,,,,
93,-,Amy Grant,"Baby, Baby",-,47,33,,,,
94,down,Per-Erik Hallin,Morgonluft,84,37,24,,,,
95,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,9,,,,
96,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,95,16,21,,,,
97,-,Lena Maria,Han har öppnat pärleporten,-,97,1,,,,
98,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,98,1,,,,
99,down,Hillsong Young & Free,This Is Living (feat. Lecrae),94,75,6,,,,
100,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,23,,,,
