Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,229,,,,
2,up,Hillsong På Svenska,Nåd Till Nåd,4,2,237,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,235,,,,
4,up,Lauren Daigle,You Say,5,3,232,47,2019-10-06,47,2019-10-06
5,up,Frank Ådahl,Tårar Från Himlen,7,4,222,,,,
6,up,Fred Åkerström,Glimmande Nymf,8,5,225,,,,
7,up,Frank Ådahl,Att Lämna Allt,11,6,216,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,221,,,,
9,up,Pingst,Vår Gud,12,9,239,,,,
10,up,Connect Worship,My King,13,10,239,,,,
11,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,208,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,14,12,231,,,,
13,up,Connect Worship,Min Kung,15,13,239,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,216,,,,
15,up,Frank Ådahl,En Vanlig Människa,17,12,220,,,,
16,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,232,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,229,,,,
18,up,Bengt Johansson,Ropa Till Gud,19,11,238,,,,
19,up,Fred Åkerström,Ack Du Min Moder,20,19,228,,,,
20,up,Fred Åkerström,Nå Skruva Fiolen,21,20,229,,,,
21,up,Kirk Franklin,I Smile,22,13,231,,,,
22,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,229,,,,
23,up,Alfred Nygren,Tusen Skäl,24,13,235,,,,
24,up,Casting Crowns,Who Am I,25,16,230,,,,
25,down,Plumb,Cut,2,1,236,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,234,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,229,,,,
28,up,Frank Ådahl,Brevet,28,25,219,,,,
29,down,Christer Sjögren,Där rosor aldrig dör,3,2,229,,,,
30,down,Fred Åkerström,Gråt Fader Berg,29,28,226,,,,
31,-,ザ・トライ・シティ・シンガーズ,The Blessing of Abraham (Live),-,31,1,,,,
32,down,Fred Åkerström,Mollberg Satt I Paulun,30,29,224,,,,
33,down,Frank Ådahl,Pjäsen Er Över,31,26,220,,,,
34,down,Hillsong Worship,Cornerstone (Live),32,20,237,,,,
35,down,Frank Ådahl,Reser Til Kärlek,33,28,220,,,,
36,down,Fred Åkerström,Fader Bergström,34,32,195,,,,
37,down,Hillsong Worship,I Surrender (Live),35,25,178,,,,
38,down,Donna De Lory,In the Sun,36,20,232,,,,
39,down,Pillar,Frontline,38,32,219,,,,
40,down,Frank Ådahl,My Feet Are On the Rock,39,31,192,,,,
41,down,Frank Ådahl,Let Him Roll Away the Stone,40,35,143,,,,
42,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,43,36,97,,,,
43,down,Hillsong Worship,What a Beautiful Name,10,6,228,,,,
44,-,Christer Sjögren,Blott En Dag,-,9,230,,,,
45,-,Ramp Worship & Catherine Mullins,Jesus Did It,-,45,1,,,,
46,down,Selah & Melodie Crittenden,Bless the Broken Road,44,28,56,,,,
47,down,Fred Åkerström,Två Tungor,41,28,87,,,,
48,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,206,,,,
49,-,Andrew Peterson,Is He Worthy?,-,49,1,,,,
50,-,Michael Jeff Johnson,Stormens överman,-,43,10,,,,
51,down,Elvis Presley,Amazing Grace,45,16,31,,,,
52,-,Hope for This Nation,Tack (feat. Sanna Välipakka),-,51,3,,,,
53,-,Crowder,Grave Robber,-,41,2,,,,
54,-,LifeWay Worship,Break Every Chain,-,54,2,,,,
55,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,182,,,,
56,-,YONISOSI,Bereketeyu Ziblo,-,56,1,,,,
57,-,DOE,Holy Hands,-,57,1,,,,
58,-,Aaron Cole,Hands (Radio Version),-,58,1,,,,
59,-,Nathaniel Bassey,Ndum (My Life) [feat. Mr M & Revelation],-,59,1,,,,
60,-,Parachute Band,All That I Need (feat. Israel Houghton),-,60,1,,,,
61,-,Michael W. Smith,Set a Fire (Live),-,61,1,,,,
62,-,Anahit,Spirit Lead Me,-,61,2,,,,
63,-,Nathaniel Bassey,Worship Medley Interlude,-,63,1,,,,
64,-,Jesus Raymond,This Is Your Life,-,64,1,,,,
65,-,Russ Taff,It Was Love,-,65,1,,,,
66,-,Jesus Raymond,He is Here,-,66,1,,,,
67,-,Nathaniel Bassey,See What the Lord Has Done,-,53,3,,,,
68,-,Cochren & Co.,One Day,-,68,2,,,,
69,down,Peter Johansson,Air,47,3,14,,,,
