Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,1,1,17,,,,
2,up,Carola,Genom allt (Radio Version),2,1,17,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,17,,,,
4,up,Sixpence None the Richer,Kiss Me,5,2,17,,,,
5,up,Carola,Himlen I Min Famn,6,4,17,,,,
6,down,Candi Staton,Young Hearts Run Free,3,1,17,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,17,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,17,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,17,,,,
10,up,Carola,"O, Helga Natt",10,7,17,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,17,,,,
12,down,Plumb,Cut,11,1,15,,,,
13,down,Carola,The Little Drummer Boy,12,10,17,,,,
14,up,Carola,Gläns Över Sjö Och Strand,15,10,17,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,16,2,17,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,6,,,,
17,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,17,,,,
18,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,17,,,,
19,up,Lauren Daigle,You Say,31,3,17,47,2019-10-06,47,2019-10-06
20,up,Carola,Det gåtfulla folket,20,9,17,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,17,,,,
22,up,Fred Åkerström,Glimmande Nymf,22,5,16,,,,
23,up,Connect Church,The River (Endless Peace),23,6,17,,,,
24,up,Carola,Härlig Är Jorden,24,17,17,,,,
25,up,Connect Church,In Every Moment,25,7,17,,,,
26,up,Connect Church,Stories Untold,26,8,17,,,,
27,down,Christer Sjögren,Där rosor aldrig dör,13,2,16,,,,
28,down,Connect Church,Kingdom,27,9,17,,,,
29,up,Connect Church,The Depths Within,29,10,17,,,,
30,up,Carola,Evighet (Instrumental),30,18,17,,,,
31,up,Carola,Mary's Boy Child,33,11,17,,,,
32,up,Carola,Stilla Natt,34,23,17,,,,
33,up,Börge Ring,Så enkelt är det,36,24,17,,,,
34,up,Pingst,Vår Gud,38,9,17,,,,
35,up,Carola,"Allt Kommer Bli Bra, Mamma",35,16,17,,,,
36,up,Carola,Sov på min arm (Nocturne),40,23,17,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),58,13,17,,,,
38,-,Frank Ådahl,Tårar Från Himlen,-,4,14,,,,
39,up,Connect Worship,My King,41,10,17,,,,
40,up,Hillsong Young & Free,Alive (Studio),42,34,15,,,,
41,down,Christer Sjögren,Blott En Dag,39,9,17,,,,
42,up,Carola,Genom Allt,43,10,17,,,,
43,up,Connect Worship,Min Kung,44,13,17,,,,
44,up,MercyMe,I Can Only Imagine,45,25,17,,,,
45,up,Erik Tilling,Sjung Till Jesus,63,18,17,,,,
46,up,Carola,Du omsluter mig,48,27,17,,,,
47,up,Amy Grant,"Baby, Baby",88,47,4,,,,
48,up,Hillsong Young & Free,Wake (Live),49,38,17,,,,
49,up,Carola,Dagen Är Kommen,50,21,17,,,,
50,-,Frank Ådahl,Att Lämna Allt,-,6,14,,,,
51,up,Carola,Jag Ger Dig Min Morgon,51,42,17,,,,
52,-,Marty Haugen,I Need You to Listen,-,52,1,,,,
53,-,Erik Tilling & Bengt Johansson,Kom Du Källa,-,53,1,,,,
54,-,Johan Åsgärde & Noise Village,Tro på mig (Joh 14),-,54,1,,,,
55,down,Bengt Johansson,Ropa Till Gud,52,11,17,,,,
56,down,Fred Åkerström,Ack Du Min Moder,53,19,16,,,,
57,down,Fred Åkerström,Nå Skruva Fiolen,54,20,16,,,,
58,down,Ingemar Olsson,Du vet väl om att du är värdefull,55,11,17,,,,
59,down,Carola,Tänk att få vakna,57,27,17,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,49,17,,,,
61,down,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,16,,,,
62,down,Alfred Nygren,Tusen Skäl,61,13,17,,,,
63,-,Frank Ådahl,Jag Är Med Dig,-,6,14,,,,
64,down,Steven Curtis Chapman,I Will Be Here,62,39,16,,,,
65,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,65,25,16,,,,
66,up,Carola,Gammal Fäbodspsalm,67,44,17,,,,
67,-,Frank Ådahl,En Vanlig Människa,-,12,14,,,,
68,down,Kirk Franklin,I Smile,56,13,17,,,,
69,-,Ådahl,Jag Tänker Be För Sverige,-,12,15,,,,
70,down,Carola,Jag vill alltid älska,28,13,16,,,,
71,down,Geoff Moore,God Bless the Broken Road,69,53,17,,,,
72,down,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,17,,,,
73,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],81,28,5,,,,
74,-,Per-Erik Hallin,Morgonluft,-,37,4,,,,
75,down,Hillsong Worship,What a Beautiful Name,32,6,15,,,,
76,-,The Young Escape,So Alive,-,76,1,,,,
77,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,13,,,,
78,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",37,9,17,,,,
79,-,Casting Crowns,Who Am I,-,16,15,,,,
80,down,Hillsong Worship,Cornerstone (Live),71,20,16,,,,
81,-,Frank Ådahl,Brevet,-,25,13,,,,
82,down,Fred Åkerström,Gråt Fader Berg,72,28,14,,,,
83,down,Chris Tomlin,Our God,59,34,11,,,,
84,down,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],64,62,6,,,,
85,down,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],68,67,5,,,,
86,-,Frank Ådahl,Pjäsen Er Över,-,26,14,,,,
87,-,Frank Ådahl,Reser Til Kärlek,-,28,14,,,,
88,down,Fred Åkerström,Mollberg Satt I Paulun,73,29,12,,,,
89,-,Elvis Presley,Amazing Grace,-,46,1,,,,
90,-,Hillsong Worship,Who You Say I Am,-,36,4,,,,
91,-,Hillsong UNITED,Hosanna,-,49,1,,,,
92,down,Donna De Lory,In the Sun,74,20,15,,,,
93,-,Samuel Ljungblahd,Praise You,-,52,2,,,,
94,-,BELLE,Född På Nytt (feat. Monica Lindberg),-,94,1,,,,
95,-,Torkel Selin,Han går före dig,-,95,1,,,,
96,-,Michael Ruff,On My Knees,-,96,1,,,,
97,-,Artur Erikson & Anna-Lena Löfgren,Var jag går i skogar berg och dalar,-,97,1,,,,
98,-,Susay Valdez & RC,Inay (feat. Hangad),-,98,1,,,,
99,down,Carola,Du vet väl om att du är värdefull,79,37,15,,,,
100,-,Timothy Reddick,We Cry Out,-,100,1,,,,
