Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,136,,,,
2,up,Carola,Genom allt (Radio Version),2,1,143,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,144,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,142,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,143,,,,
6,up,Christer Sjögren,Där rosor aldrig dör,8,2,140,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,124,,,,
8,down,Plumb,Cut,7,1,141,,,,
9,up,Frank Ådahl,Tårar Från Himlen,9,4,128,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,143,,,,
11,up,Lauren Daigle,You Say,11,3,144,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,12,2,144,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,142,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,131,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,140,,,,
16,down,Carola,Det gåtfulla folket,13,9,143,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,143,,,,
18,up,Frank Ådahl,Att Lämna Allt,18,6,126,,,,
19,up,Fred Åkerström,Glimmande Nymf,19,5,134,,,,
20,up,Connect Church,The River (Endless Peace),20,6,144,,,,
21,up,Frank Ådahl,Jag Är Med Dig,21,6,127,,,,
22,up,Carola,Jag vill alltid älska,23,13,142,,,,
23,up,Connect Church,In Every Moment,24,7,144,,,,
24,up,Connect Church,Stories Untold,25,8,144,,,,
25,up,Connect Church,Kingdom,26,9,144,,,,
26,up,Connect Church,The Depths Within,27,10,144,,,,
27,up,Hillsong Worship,What a Beautiful Name,28,6,136,,,,
28,up,Christer Sjögren,Blott En Dag,29,9,138,,,,
29,down,Carola,"Allt Kommer Bli Bra, Mamma",22,16,143,,,,
30,up,Börge Ring,Så enkelt är det,30,24,142,,,,
31,up,Frank Ådahl,En Vanlig Människa,31,12,126,,,,
32,up,Ådahl,Jag Tänker Be För Sverige,32,12,136,,,,
33,up,Pingst,Vår Gud,34,9,144,,,,
34,up,Carola,Du omsluter mig,35,27,143,,,,
35,up,Carola,Sov på min arm (Nocturne),36,23,143,,,,
36,up,Frank Ådahl,En Liten Stund Med Jesus,37,14,122,,,,
37,up,Carola,Genom Allt,38,10,143,,,,
38,up,Connect Worship,My King,39,10,144,,,,
39,up,MercyMe,I Can Only Imagine,40,25,87,,,,
40,up,Hillsong Young & Free,Alive (Studio),41,34,124,,,,
41,up,Connect Worship,Min Kung,42,13,144,,,,
42,down,Carola,Tänk att få vakna,33,27,143,,,,
43,up,Ingemar Olsson,Du vet väl om att du är värdefull,43,11,139,,,,
44,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),44,13,136,,,,
45,up,Bengt Johansson,Ropa Till Gud,45,11,144,,,,
46,up,Fred Åkerström,Ack Du Min Moder,46,19,136,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,47,20,137,,,,
48,up,Carola,Du vet väl om att du är värdefull,68,37,138,,,,
49,down,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,137,,,,
50,down,Chris Tomlin,Our God,49,34,79,,,,
51,up,Alfred Nygren,Tusen Skäl,51,13,140,,,,
52,up,Casting Crowns,Who Am I,52,16,137,,,,
53,up,Erik Tilling,Sjung Till Jesus,53,18,141,,,,
54,up,Kirk Franklin,I Smile,54,13,140,,,,
55,up,Steven Curtis Chapman,I Will Be Here,55,39,141,,,,
56,down,ステイシー・オリコ,(There's Gotta Be) More to Life,50,50,142,,,,
57,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,56,25,137,,,,
58,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,142,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,123,,,,
60,up,Frank Ådahl,Brevet,60,25,125,,,,
61,up,Frank Ådahl,Pjäsen Er Över,61,26,126,,,,
62,up,Frank Ådahl,Reser Til Kärlek,62,28,126,,,,
63,up,Carola,Gammal Fäbodspsalm,63,44,143,,,,
64,up,Frank Ådahl,My Feet Are On the Rock,64,31,100,,,,
65,up,Hillsong Worship,Cornerstone (Live),65,20,142,,,,
66,up,Fred Åkerström,Gråt Fader Berg,66,28,134,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,67,29,132,,,,
68,up,Geoff Moore,God Bless the Broken Road,69,53,141,,,,
69,up,Donna De Lory,In the Sun,70,20,139,,,,
70,down,Per-Erik Hallin,Morgonluft,58,37,65,,,,
71,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),71,38,76,,,,
72,up,Pillar,Frontline,72,32,124,,,,
73,up,Fred Åkerström,Fader Bergström,73,32,103,,,,
74,up,Carola,Lyckeliten,74,50,103,,,,
75,up,Hillsong Worship,I Surrender (Live),75,25,88,,,,
76,up,Frank Ådahl,Let Him Roll Away the Stone,76,35,51,,,,
77,up,Hillsong Worship,Mighty to Save (Live),77,51,82,,,,
78,up,Carola,"Jag vill ge dig, o Herre, min lovsång",78,49,75,,,,
79,up,Amy Grant,"Baby, Baby",79,47,78,,,,
80,up,Carola,Brahms vaggvisa (Nu i ro slumra in),80,66,64,,,,
81,up,Israel Houghton,Everywhere That I Go,81,55,49,,,,
82,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),82,55,50,,,,
83,up,Carola,Kärleksvalsen,83,56,47,,,,
84,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,28,42,,,,
85,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,71,,,,
86,up,Kirk Franklin,Looking for You,87,34,14,,,,
87,down,Sixpence None the Richer,Don't Dream It's Over,85,52,25,,,,
88,-,Carola,Jag Ger Dig Min Morgon,-,42,142,,,,
89,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,96,16,40,,,,
90,-,"Lars ""Lisa"" Andersson",Vi Ska Ses Igen (feat. Efva Nyström),-,80,7,,,,
91,up,Elvis Presley,Amazing Grace,95,46,16,,,,
92,-,Magnus Johansson & Arvid Svenungsson,Jag har hört om en stad ovan molnen,-,92,1,,,,
93,up,Elvis Presley,You'll Never Walk Alone (2018 Version),97,59,4,,,,
94,down,Hillsong Worship,O Praise the Name (Anástasis),88,88,3,,,,
95,-,Elvis Presley,Amazing Grace,-,16,2,,,,
96,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,99,36,23,,,,
97,-,Fred Åkerström,Två Tungor,-,28,16,,,,
