Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,59,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,58,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,59,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,59,,,,
5,up,Carola,Håll I Mitt Hjärta,6,3,59,,,,
6,up,Carola,En Stjärna Lyser Så Klar,9,5,59,,,,
7,up,Plumb,Cut,10,1,56,,,,
8,down,Christer Sjögren,Där rosor aldrig dör,5,2,56,,,,
9,up,Lauren Daigle,You Say,25,3,59,47,2019-10-06,47,2019-10-06
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,18,6,59,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,14,2,59,,,,
12,down,Carola,Himlen I Min Famn,7,4,59,,,,
13,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,48,,,,
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,59,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,57,,,,
16,down,Carola,Nu Tändas Tusen Juleljus,15,7,59,,,,
17,up,Carola,Det gåtfulla folket,20,9,59,,,,
18,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,59,,,,
19,up,Fred Åkerström,Glimmande Nymf,22,5,54,,,,
20,up,Connect Church,The River (Endless Peace),23,6,59,,,,
21,up,Connect Church,In Every Moment,26,7,59,,,,
22,up,Carola,Jag vill alltid älska,27,13,58,,,,
23,up,Connect Church,Stories Untold,28,8,59,,,,
24,up,Connect Church,Kingdom,29,9,59,,,,
25,up,Carola,Mary's Boy Child,49,11,59,,,,
26,up,Connect Church,The Depths Within,30,10,59,,,,
27,down,Carola,"O, Helga Natt",11,7,59,,,,
28,up,Hillsong Worship,What a Beautiful Name,32,6,55,,,,
29,up,Börge Ring,Så enkelt är det,33,24,59,,,,
30,up,Carola,"Allt Kommer Bli Bra, Mamma",35,16,59,,,,
31,down,Carola,Gläns Över Sjö Och Strand,12,10,59,,,,
32,up,Pingst,Vår Gud,36,9,59,,,,
33,-,노아네집 식구들,크리스마스 메들리 (Instrumental),-,33,1,,,,
34,-,Chariots,Pyhä Sana,-,34,1,,,,
35,up,Ådahl,Jag Tänker Be För Sverige,38,12,57,,,,
36,down,Carola,The Little Drummer Boy,24,10,59,,,,
37,up,Carola,Sov på min arm (Nocturne),40,23,59,,,,
38,down,Carola,Du omsluter mig,34,27,59,,,,
39,up,Hillsong Young & Free,Alive (Studio),41,34,48,,,,
40,up,Connect Worship,My King,42,10,59,,,,
41,up,Carola,Genom Allt,43,10,59,,,,
42,up,Connect Worship,Min Kung,44,13,59,,,,
43,up,MercyMe,I Can Only Imagine,45,25,59,,,,
44,up,Hillsong Young & Free,Wake (Live),47,38,58,,,,
45,up,Bengt Johansson,Ropa Till Gud,51,11,59,,,,
46,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,55,,,,
47,down,Carola,Härlig Är Jorden,39,17,59,,,,
48,up,Carola,Jag Ger Dig Min Morgon,54,42,59,,,,
49,up,Fred Åkerström,Ack Du Min Moder,55,19,58,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,57,,,,
51,up,Fred Åkerström,Nå Skruva Fiolen,56,20,58,,,,
52,up,Carola,Tänk att få vakna,57,27,59,,,,
53,up,Fred Åkerström,Så Lunka Vi Så Småningom,59,22,58,,,,
54,up,Alfred Nygren,Tusen Skäl,60,13,56,,,,
55,up,Erik Tilling,Sjung Till Jesus,62,18,59,,,,
56,-,Frank Ådahl,Jag Är Med Dig,-,6,51,,,,
57,up,Steven Curtis Chapman,I Will Be Here,63,39,58,,,,
58,up,Kirk Franklin,I Smile,64,13,59,,,,
59,down,Frank Ådahl,Tårar Från Himlen,13,4,53,,,,
60,down,Carola,Stilla Natt,50,23,59,,,,
61,up,Casting Crowns,Who Am I,65,16,53,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,59,,,,
63,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,58,,,,
64,down,Carola,Gammal Fäbodspsalm,61,44,59,,,,
65,up,Christer Sjögren,Blott En Dag,73,9,58,,,,
66,up,Sixpence None the Richer,Don't Dream It's Over,86,52,4,,,,
67,up,Hillsong Worship,Cornerstone (Live),71,20,57,,,,
68,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,58,,,,
69,up,Geoff Moore,God Bless the Broken Road,72,53,58,,,,
70,up,Fred Åkerström,Gråt Fader Berg,74,28,55,,,,
71,up,Fred Åkerström,Mollberg Satt I Paulun,75,29,53,,,,
72,-,Chariots,Hiljaa,-,72,1,,,,
73,down,Elever från Adolf Fredriks Musikskola,Sankta Lucia,31,9,2,,,,
74,up,Hillsong Worship,Glorious Ruins,76,58,46,,,,
75,up,Carola,Du vet väl om att du är värdefull,81,37,54,,,,
76,up,Pillar,Frontline,77,32,39,,,,
77,up,Donna De Lory,In the Sun,78,20,54,,,,
78,up,Fred Åkerström,Fader Bergström,83,32,28,,,,
79,up,Carola,Lyckeliten,84,50,28,,,,
80,up,Hillsong Worship,I Surrender (Live),87,25,17,,,,
81,up,Hillsong Worship,Mighty to Save (Live),88,51,13,,,,
82,up,Per-Erik Hallin,Morgonluft,94,37,11,,,,
83,up,Amy Grant,"Baby, Baby",89,47,17,,,,
84,down,Carola,Dagen Är Kommen,52,21,59,,,,
85,up,Carola,"Jag vill ge dig, o Herre, min lovsång",90,49,9,,,,
86,down,Sixpence None the Richer,Kiss Me,69,57,15,,,,
87,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,4,,,,
88,-,Amazing Grace,Amazing Grace - Piano,-,34,10,,,,
89,up,Carola,Brahms vaggvisa (Nu i ro slumra in),91,66,5,,,,
90,up,Israel Houghton,Everywhere That I Go,92,55,6,,,,
91,up,Carola,Kärleksvalsen,93,56,4,,,,
92,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),96,38,17,,,,
93,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),97,55,3,,,,
94,-,Legend the Band,12 Days of Christmas (Instrumental),-,94,1,,,,
95,-,David Wyatt,"10,000 Reasons (Instrumental)",-,95,1,,,,
96,up,Carola,Thula Sana,100,78,2,,,,
97,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,3,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,11,,,,
99,down,Mia Marianne & Per Filip,Där rosor aldrig dör,58,34,42,,,,
100,-,Jaci Velasquez,Tango,-,73,1,,,,
