Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,173,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,158,,,,
3,up,Plumb,Cut,4,1,179,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,178,,,,
5,up,Frank Ådahl,Tårar Från Himlen,6,4,165,,,,
6,up,Fred Åkerström,Glimmande Nymf,7,5,172,,,,
7,up,Frank Ådahl,Att Lämna Allt,10,6,161,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,164,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,8,173,,,,
10,up,Pingst,Vår Gud,13,9,182,,,,
11,up,Connect Worship,My King,14,10,182,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,15,12,174,,,,
13,up,Connect Worship,Min Kung,16,13,182,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,159,,,,
15,up,Frank Ådahl,En Vanlig Människa,18,12,163,,,,
16,-,Hillsong På Svenska,Nåd Till Nåd,-,2,180,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,177,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,174,,,,
19,up,Bengt Johansson,Ropa Till Gud,21,11,182,,,,
20,up,Fred Åkerström,Ack Du Min Moder,22,19,174,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,23,20,175,,,,
22,up,Kirk Franklin,I Smile,24,13,178,,,,
23,down,Christer Sjögren,Där rosor aldrig dör,3,2,177,,,,
24,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,175,,,,
25,up,Alfred Nygren,Tusen Skäl,26,13,178,,,,
26,up,Casting Crowns,Who Am I,28,16,175,,,,
27,up,Erik Tilling,Sjung Till Jesus,29,18,179,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,31,25,175,,,,
29,down,Christer Sjögren,Blott En Dag,27,9,175,,,,
30,up,Frank Ådahl,Brevet,32,25,162,,,,
31,up,Frank Ådahl,Pjäsen Er Över,33,26,163,,,,
32,up,Frank Ådahl,Reser Til Kärlek,34,28,163,,,,
33,up,Fred Åkerström,Gråt Fader Berg,35,28,172,,,,
34,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,170,,,,
35,up,Hillsong Worship,Cornerstone (Live),37,20,180,,,,
36,up,Fred Åkerström,Fader Bergström,38,32,141,,,,
37,up,Donna De Lory,In the Sun,39,20,177,,,,
38,up,Pillar,Frontline,40,32,162,,,,
39,down,Lauren Daigle,You Say,9,3,182,47,2019-10-06,47,2019-10-06
40,up,Hillsong Worship,I Surrender (Live),41,25,123,,,,
41,down,Candi Staton,Young Hearts Run Free,11,1,182,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,42,35,86,,,,
43,-,"undignified, Kristen Cruz, William Jackman II, Payton Robinson, Cailey Garner & Allie Stokes",This Little Light of Mine,-,43,1,,,,
44,-,Unite & Pingst,I Kristus (feat. Markus Botica),-,44,1,,,,
45,up,Fred Åkerström,Två Tungor,45,28,32,,,,
46,-,Evelina Gard,Blott en dag,-,44,1,,,,
47,-,Cody Carnes,Firm Foundation (He Won’t),-,42,1,,,,
48,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,50,36,40,,,,
49,-,Elevation Worship,What I See (feat. Chris Brown & Pat Barrett) [Live],-,49,1,,,,
50,-,Left and Right Ministries,BeAtitude,-,50,1,,,,
51,-,Frank Ådahl,My Feet Are On the Rock,-,31,135,,,,
52,down,Sixpence None the Richer,Kiss Me,30,2,178,,,,
53,-,Hillsong Worship,Who You Say I Am,-,36,30,,,,
54,-,Anna Stadling,Jag vill tacka livet,-,45,3,,,,
55,-,Harold Polius,Firm Foundation (He Won't) [Live],-,55,1,,,,
56,-,Salt Of The Sound,Be Thou My Vision (Eventide Mix),-,56,1,,,,
57,-,Pingstkyrkan Kungsbacka,Goodness of God (Live),-,57,1,,,,
58,-,Terrian,Big God,-,52,1,,,,
59,-,Tomas Hagenfors,Har Den Äran,-,59,2,,,,
60,-,"Sis N Lil Bro, Tytist & Celena Lena",Messing Around (feat. Libianca),-,60,1,,,,
61,-,Lucy Grimble,He is Love,-,61,1,,,,
62,-,Jason Crabb & Dylan Scott,Good Morning Mercy,-,62,1,,,,
63,-,Sanctus Real & Brennley Brown,Won't Let Me Go (Acoustic),-,63,1,,,,
64,-,Lucy Grimble,Just Like You (Live),-,64,1,,,,
65,-,City of Lights & Markus Botica,Helig för evigt,-,65,1,,,,
66,-,Naomi Raine,Brand New,-,63,1,,,,
67,-,Christina Imsen,Jag är en kristen,-,67,1,,,,
68,-,Ben Fuller & Essential Worship,Mercy (Song Session),-,68,1,,,,
69,-,Niko Ruunila,Jäähyväisten aika,-,66,1,,,,
70,-,Jonathan Traylor,Breathe Life,-,70,1,,,,
71,-,LORD LOMBO,Amoureux,-,69,1,,,,
72,down,Pelle Karlsson,Ett liv,44,44,2,,,,
73,-,Naomi Raine,Celebrate,-,73,1,,,,
