Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,2,1,14,,,,
2,down,Carola,Genom allt (Radio Version),1,1,14,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,14,,,,
4,down,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,14,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,14,,,,
6,up,Carola,Himlen I Min Famn,6,4,14,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,14,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,14,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,14,,,,
10,up,Carola,"O, Helga Natt",10,7,14,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,14,,,,
12,up,Plumb,Cut,12,1,12,,,,
13,up,Carola,The Little Drummer Boy,15,10,14,,,,
14,up,Carola,Gläns Över Sjö Och Strand,16,10,14,,,,
15,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,3,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,19,2,14,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",18,9,14,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,14,,,,
19,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,17,6,14,,,,
20,up,Carola,Det gåtfulla folket,22,9,14,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,14,,,,
22,up,Fred Åkerström,Glimmande Nymf,23,5,13,,,,
23,up,Connect Church,The River (Endless Peace),25,6,14,,,,
24,up,Carola,Härlig Är Jorden,27,17,14,,,,
25,down,Lauren Daigle,You Say,14,3,14,47,2019-10-06,47,2019-10-06
26,up,Connect Church,In Every Moment,28,7,14,,,,
27,up,Connect Church,Stories Untold,29,8,14,,,,
28,up,Connect Church,Kingdom,31,9,14,,,,
29,up,Carola,Jag vill alltid älska,32,13,13,,,,
30,up,Connect Church,The Depths Within,33,10,14,,,,
31,down,Carola,Evighet (Instrumental),26,18,14,,,,
32,up,Carola,Mary's Boy Child,37,11,14,,,,
33,up,Hillsong Worship,What a Beautiful Name,38,8,12,,,,
34,up,Carola,Stilla Natt,39,23,14,,,,
35,up,Börge Ring,Så enkelt är det,41,24,14,,,,
36,up,Pingst,Vår Gud,42,9,14,,,,
37,up,Carola,"Allt Kommer Bli Bra, Mamma",44,16,14,,,,
38,down,Christer Sjögren,Där rosor aldrig dör,35,2,13,,,,
39,up,Carola,Sov på min arm (Nocturne),46,23,14,,,,
40,up,Christer Sjögren,Blott En Dag,50,9,14,,,,
41,up,Connect Worship,My King,47,10,14,,,,
42,up,MercyMe,I Can Only Imagine,49,25,14,,,,
43,up,Carola,Genom Allt,48,10,14,,,,
44,down,Carola,Du omsluter mig,36,27,14,,,,
45,up,Connect Worship,Min Kung,51,13,14,,,,
46,-,The Young Escape,Love Me Like You (TYE Remix),-,46,1,,,,
47,-,Chris Tomlin,Made to Worship,-,47,1,,,,
48,up,Hillsong Young & Free,Wake (Live),52,38,14,,,,
49,up,Carola,Dagen Är Kommen,53,21,14,,,,
50,up,Carola,Jag Ger Dig Min Morgon,56,42,14,,,,
51,up,Bengt Johansson,Ropa Till Gud,58,11,14,,,,
52,up,Fred Åkerström,Ack Du Min Moder,59,19,13,,,,
53,up,Amy Grant,"Baby, Baby",89,47,2,,,,
54,-,Starfield,Absolutely,-,54,1,,,,
55,up,Fred Åkerström,Nå Skruva Fiolen,60,20,13,,,,
56,up,Ingemar Olsson,Du vet väl om att du är värdefull,61,11,14,,,,
57,up,Carola,Tänk att få vakna,62,27,14,,,,
58,up,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,13,,,,
59,up,Alfred Nygren,Tusen Skäl,64,13,14,,,,
60,up,Erik Tilling,Sjung Till Jesus,65,18,14,,,,
61,up,Kirk Franklin,I Smile,66,13,14,,,,
62,up,Jesus Culture,We Cry Out (feat. Kim Walker-Smith) [Live],67,62,3,,,,
63,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,13,,,,
64,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,49,14,,,,
65,up,Carola,Gammal Fäbodspsalm,70,44,14,,,,
66,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,13,14,,,,
67,up,Jesus Culture,All I Need Is You (feat. Kim Walker-Smith) [Live],72,67,2,,,,
68,up,Geoff Moore,God Bless the Broken Road,73,53,14,,,,
69,up,ステイシー・オリコ,(There's Gotta Be) More to Life,74,50,14,,,,
70,up,Hillsong Worship,Cornerstone (Live),75,20,13,,,,
71,up,Fred Åkerström,Gråt Fader Berg,76,28,12,,,,
72,up,Fred Åkerström,Mollberg Satt I Paulun,78,29,10,,,,
73,up,Donna De Lory,In the Sun,79,20,13,,,,
74,-,Nx,Naruto (feat. Parris Chariz),-,74,1,,,,
75,-,Hillsong Young & Free,Alive (Studio),-,34,12,,,,
76,down,Ådahl,Jag Tänker Be För Sverige,30,12,14,,,,
77,-,Sidewalk Prophets,Sisters & Brothers,-,77,1,,,,
78,down,Chris Tomlin,Our God,77,34,8,,,,
79,up,Steven Curtis Chapman,I Will Be Here,100,39,13,,,,
80,down,Casting Crowns,Who Am I,57,16,14,,,,
81,down,Carola & Per-Erik,Vilken Värld det Ska Bli,71,55,11,,,,
82,-,"Gerd Pettersson-Ebegård, Anne-Jorid Ahgnell & Seth Olofsson",Välsignelsen,-,82,1,,,,
83,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,1,,,,
84,-,Usa Star Spangled Banner,"National Anthem (feat. Star Spangled Banner U.S.A., Star Spangled Banner U, S & A)",-,84,1,,,,
85,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,46,2,,,,
86,-,Per-Erik Hallin,Gospel Train,-,83,1,,,,
87,-,We Are Leo,Epic,-,87,1,,,,
88,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,88,1,,,,
89,down,Carola,Du vet väl om att du är värdefull,83,37,13,,,,
90,down,Hillsong Worship,Glorious Ruins,85,58,12,,,,
91,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,90,1,,,,
92,down,Pillar,Frontline,88,32,11,,,,
93,-,Matthew West,Something Greater,-,93,1,,,,
94,-,ホーク・ネルソン,Weightless,-,94,1,,,,
95,-,Andreas & Mari Wirsén,Helig Eld,-,95,1,,,,
96,-,Patrice Mubiayi,mosungidi,-,96,1,,,,
97,-,Matthew West,The List,-,97,1,,,,
98,-,Matthew West,Broken Things,-,98,1,,,,
99,-,MxPx,Chick Magnet,-,99,1,,,,
100,down,Fred Åkerström,Fader Bergström,98,32,8,,,,
