Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,103,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,5,1,99,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,103,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,103,,,,
5,down,Carola,Himlen I Min Famn,4,4,103,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,103,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,103,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,103,,,,
9,up,Carola,"O, Helga Natt",9,7,103,,,,
10,up,Plumb,Cut,10,1,100,,,,
11,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,12,6,103,,,,
12,down,Carola,The Little Drummer Boy,11,10,103,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,88,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),47,1,90,,,,
15,down,Carola,Gläns Över Sjö Och Strand,14,10,103,,,,
16,up,Lauren Daigle,You Say,17,3,103,47,2019-10-06,47,2019-10-06
17,down,Hillsong På Svenska,Nåd Till Nåd,15,2,103,,,,
18,up,Carola,Det gåtfulla folket,18,9,103,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,92,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,103,,,,
21,down,Frank Ådahl,Att Lämna Allt,20,6,85,,,,
22,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,101,,,,
23,up,Carola,Jag vill alltid älska,25,13,102,,,,
24,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,103,,,,
25,down,Carola,Härlig Är Jorden,23,17,103,,,,
26,down,Connect Church,The River (Endless Peace),24,6,103,,,,
27,down,Frank Ådahl,Jag Är Med Dig,26,6,87,,,,
28,down,Connect Church,In Every Moment,27,7,103,,,,
29,down,Connect Church,Stories Untold,28,8,103,,,,
30,down,Connect Church,Kingdom,29,9,103,,,,
31,up,Connect Church,The Depths Within,32,10,103,,,,
32,up,Carola,Mary's Boy Child,33,11,103,,,,
33,up,Carola,Stilla Natt,34,23,103,,,,
34,up,Börge Ring,Så enkelt är det,35,24,103,,,,
35,up,Ådahl,Jag Tänker Be För Sverige,38,12,100,,,,
36,up,Frank Ådahl,En Vanlig Människa,36,12,86,,,,
37,down,Carola,"Allt Kommer Bli Bra, Mamma",30,16,103,,,,
38,down,Pingst,Vår Gud,37,9,103,,,,
39,up,Hillsong Worship,What a Beautiful Name,80,6,98,,,,
40,up,Fred Åkerström,Glimmande Nymf,70,5,94,,,,
41,up,Carola,Tänk att få vakna,53,27,103,,,,
42,down,Carola,Du omsluter mig,40,27,103,,,,
43,up,Christer Sjögren,Blott En Dag,82,9,100,,,,
44,up,Hillsong Young & Free,Alive (Studio),71,34,85,,,,
45,down,Frank Ådahl,En Liten Stund Med Jesus,41,14,85,,,,
46,down,Carola,Sov på min arm (Nocturne),42,23,103,,,,
47,down,Connect Worship,My King,43,10,103,,,,
48,-,Keegan Sutton,Yeshua My Beloved (Soaking Music),-,48,1,,,,
49,-,Judikay,Idinma,-,49,1,,,,
50,down,Carola,Genom Allt,45,10,103,,,,
51,down,Connect Worship,Min Kung,46,13,103,,,,
52,down,Carola,Dagen Är Kommen,48,21,103,,,,
53,down,Ingemar Olsson,Du vet väl om att du är värdefull,49,11,100,,,,
54,down,Bengt Johansson,Ropa Till Gud,50,11,103,,,,
55,down,Carola,Jag Ger Dig Min Morgon,51,42,103,,,,
56,-,Citipointe Live,Presence Power Glory (Acoustic),-,56,1,,,,
57,down,Alfred Nygren,Tusen Skäl,54,13,99,,,,
58,down,Erik Tilling,Sjung Till Jesus,56,18,100,,,,
59,down,Kirk Franklin,I Smile,57,13,100,,,,
60,down,Casting Crowns,Who Am I,58,16,96,,,,
61,down,Steven Curtis Chapman,I Will Be Here,59,39,102,,,,
62,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,49,103,,,,
63,down,Frank Ådahl,Brevet,61,25,85,,,,
64,down,Frank Ådahl,Pjäsen Er Över,62,26,86,,,,
65,down,Sixpence None the Richer,Kiss Me,63,57,49,,,,
66,down,Frank Ådahl,Reser Til Kärlek,64,28,86,,,,
67,down,Carola,Gammal Fäbodspsalm,65,44,103,,,,
68,down,Frank Ådahl,My Feet Are On the Rock,66,31,60,,,,
69,down,Hillsong Worship,Cornerstone (Live),68,20,101,,,,
70,down,ステイシー・オリコ,(There's Gotta Be) More to Life,67,50,102,,,,
71,down,Geoff Moore,God Bless the Broken Road,69,53,102,,,,
72,up,Carola,Du vet väl om att du är värdefull,74,37,98,,,,
73,up,Donna De Lory,In the Sun,81,20,98,,,,
74,up,Pillar,Frontline,83,32,83,,,,
75,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),55,55,18,,,,
76,up,Carola,Lyckeliten,86,50,63,,,,
77,down,Christer Sjögren,Där rosor aldrig dör,31,2,100,,,,
78,up,Hillsong Worship,I Surrender (Live),87,25,47,,,,
79,up,Hillsong Worship,Mighty to Save (Live),88,51,44,,,,
80,up,Frank Ådahl,Let Him Roll Away the Stone,89,35,11,,,,
81,up,Carola,"Jag vill ge dig, o Herre, min lovsång",94,49,36,,,,
82,up,Amy Grant,"Baby, Baby",96,47,43,,,,
83,up,Carola,Brahms vaggvisa (Nu i ro slumra in),98,66,30,,,,
84,up,Per-Erik Hallin,Morgonluft,100,37,29,,,,
85,-,Israel Houghton,Everywhere That I Go,-,55,20,,,,
86,-,Carola,Kärleksvalsen,-,56,22,,,,
87,up,Elvis Presley,Amazing Grace (2018 Version),95,45,6,,,,
88,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,22,,,,
89,-,Mia Marianne & Per Filip,Pärleporten,-,89,5,,,,
90,-,Sixpence None the Richer,Don't Dream It's Over,-,52,12,,,,
91,-,Carola,Thula Sana,-,78,9,,,,
92,down,Mia Marianne & Per Filip,Där rosor aldrig dör,75,34,86,,,,
93,-,Jaci Velasquez,Tango,-,73,10,,,,
94,down,Chris Tomlin,Our God,90,34,48,,,,
95,-,Jeremy Camp,Getting Started,-,95,1,,,,
96,-,Nsiandumi,Keke (Live),-,96,1,,,,
97,-,Lauren Daigle,Hold On To Me,-,29,3,,,,
98,-,Mattias Martinson,På Dig Min Gud Förtröstar Jag,-,36,10,,,,
