Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,102,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,102,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,102,,,,
4,up,Carola,Himlen I Min Famn,4,4,102,,,,
5,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,98,,,,
6,down,Carola,En Stjärna Lyser Så Klar,5,5,102,,,,
7,down,Carola,Håll I Mitt Hjärta,6,3,102,,,,
8,down,Carola,Nu Tändas Tusen Juleljus,7,7,102,,,,
9,down,Carola,"O, Helga Natt",8,7,102,,,,
10,up,Plumb,Cut,10,1,99,,,,
11,up,Carola,The Little Drummer Boy,12,10,102,,,,
12,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,102,,,,
13,up,Frank Ådahl,Tårar Från Himlen,14,4,87,,,,
14,up,Carola,Gläns Över Sjö Och Strand,16,10,102,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,17,2,102,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,91,,,,
17,down,Lauren Daigle,You Say,13,5,102,47,2019-10-06,47,2019-10-06
18,up,Carola,Det gåtfulla folket,23,9,102,,,,
19,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,9,102,,,,
20,up,Frank Ådahl,Att Lämna Allt,24,6,84,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,100,,,,
22,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,102,,,,
23,up,Carola,Härlig Är Jorden,25,17,102,,,,
24,up,Connect Church,The River (Endless Peace),26,6,102,,,,
25,up,Carola,Jag vill alltid älska,28,13,101,,,,
26,up,Frank Ådahl,Jag Är Med Dig,29,6,86,,,,
27,up,Connect Church,In Every Moment,30,7,102,,,,
28,up,Connect Church,Stories Untold,31,8,102,,,,
29,up,Connect Church,Kingdom,32,9,102,,,,
30,up,Carola,"Allt Kommer Bli Bra, Mamma",38,16,102,,,,
31,down,Christer Sjögren,Där rosor aldrig dör,15,2,99,,,,
32,up,Connect Church,The Depths Within,33,10,102,,,,
33,up,Carola,Mary's Boy Child,35,11,102,,,,
34,up,Carola,Stilla Natt,36,23,102,,,,
35,up,Börge Ring,Så enkelt är det,37,24,102,,,,
36,up,Frank Ådahl,En Vanlig Människa,39,15,85,,,,
37,up,Pingst,Vår Gud,40,10,102,,,,
38,up,Ådahl,Jag Tänker Be För Sverige,41,12,99,,,,
39,-,Carola,Allting Har Sin Tid,-,39,1,,,,
40,up,Carola,Du omsluter mig,42,27,102,,,,
41,up,Frank Ådahl,En Liten Stund Med Jesus,43,14,84,,,,
42,up,Carola,Sov på min arm (Nocturne),45,23,102,,,,
43,up,Connect Worship,My King,47,11,102,,,,
44,-,Love & The Outcome,King of My Heart,-,44,1,,,,
45,up,Carola,Genom Allt,48,10,102,,,,
46,up,Connect Worship,Min Kung,49,13,102,,,,
47,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,89,,,,
48,up,Carola,Dagen Är Kommen,50,21,102,,,,
49,up,Ingemar Olsson,Du vet väl om att du är värdefull,54,11,99,,,,
50,up,Bengt Johansson,Ropa Till Gud,55,11,102,,,,
51,up,Carola,Jag Ger Dig Min Morgon,56,42,102,,,,
52,-,Västkustteamet,Jag vilar i Guds hand,-,52,1,,,,
53,up,Carola,Tänk att få vakna,57,27,102,,,,
54,up,Alfred Nygren,Tusen Skäl,59,13,98,,,,
55,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,17,,,,
56,up,Erik Tilling,Sjung Till Jesus,60,18,99,,,,
57,up,Kirk Franklin,I Smile,61,13,99,,,,
58,up,Casting Crowns,Who Am I,62,16,95,,,,
59,up,Steven Curtis Chapman,I Will Be Here,63,39,101,,,,
60,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,49,102,,,,
61,up,Frank Ådahl,Brevet,65,25,84,,,,
62,up,Frank Ådahl,Pjäsen Er Över,66,26,85,,,,
63,up,Sixpence None the Richer,Kiss Me,67,57,48,,,,
64,up,Frank Ådahl,Reser Til Kärlek,68,28,85,,,,
65,up,Carola,Gammal Fäbodspsalm,69,44,102,,,,
66,up,Frank Ådahl,My Feet Are On the Rock,70,31,59,,,,
67,up,ステイシー・オリコ,(There's Gotta Be) More to Life,72,50,101,,,,
68,up,Hillsong Worship,Cornerstone (Live),73,20,100,,,,
69,up,Geoff Moore,God Bless the Broken Road,91,53,101,,,,
70,down,Fred Åkerström,Glimmande Nymf,19,5,93,,,,
71,-,Hillsong Young & Free,Alive (Studio),-,34,84,,,,
72,-,Dara Maclean,Blameless,-,72,1,,,,
73,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,73,1,,,,
74,up,Carola,Du vet väl om att du är värdefull,96,37,97,,,,
75,down,Mia Marianne & Per Filip,Där rosor aldrig dör,58,34,85,,,,
76,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,76,1,,,,
77,-,"Phillips, Craig & Dean",Revelation Song,-,77,1,,,,
78,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,13,98,,,,
79,-,Christina Gunnardo,Låt mig vandra nära dig,-,79,1,,,,
80,down,Hillsong Worship,What a Beautiful Name,27,8,97,,,,
81,up,Donna De Lory,In the Sun,99,20,97,,,,
82,down,Christer Sjögren,Blott En Dag,34,9,99,,,,
83,up,Pillar,Frontline,100,32,82,,,,
84,-,Glories,Låt mig vandra nära dig,-,84,1,,,,
85,up,Hillsong Worship,Who You Say I Am,93,36,16,,,,
86,-,Carola,Lyckeliten,-,50,62,,,,
87,-,Hillsong Worship,I Surrender (Live),-,25,46,,,,
88,-,Hillsong Worship,Mighty to Save (Live),-,51,43,,,,
89,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,10,,,,
90,down,Chris Tomlin,Our God,88,34,47,,,,
91,-,Samuel Ljungblahd,Praise You,-,52,5,,,,
92,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),78,38,38,,,,
93,down,Carola & Per-Erik,Vilken Värld det Ska Bli,71,55,61,,,,
94,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,35,,,,
95,-,Elvis Presley,Amazing Grace (2018 Version),-,45,5,,,,
96,down,Amy Grant,"Baby, Baby",94,47,42,,,,
97,-,Kari Jobe,Forever (Live),-,89,3,,,,
98,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,29,,,,
99,-,Colton Dixon,The Other Side,-,99,1,,,,
100,-,Per-Erik Hallin,Morgonluft,-,37,28,,,,
