Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,179,,,,
2,up,Christer Sjögren,Där rosor aldrig dör,4,2,182,,,,
3,down,Plumb,Cut,2,1,185,,,,
4,down,Hillsong På Svenska,Nåd Till Nåd,3,2,186,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,184,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,171,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,178,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,170,,,,
9,up,Frank Ådahl,Att Lämna Allt,10,6,167,,,,
10,down,Lauren Daigle,You Say,9,5,188,47,2019-10-06,47,2019-10-06
11,up,Hillsong Worship,What a Beautiful Name,11,8,179,,,,
12,up,Pingst,Vår Gud,12,10,188,,,,
13,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,162,,,,
14,up,Bengt Johansson,Ropa Till Gud,20,11,188,,,,
15,down,Connect Worship,My King,13,11,188,,,,
16,down,Ådahl,Jag Tänker Be För Sverige,14,12,180,,,,
17,down,Connect Worship,Min Kung,15,13,188,,,,
18,down,Frank Ådahl,En Liten Stund Med Jesus,16,14,165,,,,
19,down,Frank Ådahl,En Vanlig Människa,17,15,169,,,,
20,down,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,183,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,180,,,,
22,down,Fred Åkerström,Ack Du Min Moder,21,19,180,,,,
23,down,Fred Åkerström,Nå Skruva Fiolen,22,20,181,,,,
24,down,Kirk Franklin,I Smile,23,13,184,,,,
25,down,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,181,,,,
26,down,Alfred Nygren,Tusen Skäl,25,13,184,,,,
27,down,Casting Crowns,Who Am I,26,16,181,,,,
28,down,Erik Tilling,Sjung Till Jesus,27,18,185,,,,
29,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,181,,,,
30,down,Christer Sjögren,Blott En Dag,29,9,181,,,,
31,down,Frank Ådahl,Brevet,30,25,168,,,,
32,down,Frank Ådahl,Pjäsen Er Över,31,26,169,,,,
33,down,Frank Ådahl,Reser Til Kärlek,32,28,169,,,,
34,down,Fred Åkerström,Gråt Fader Berg,33,28,178,,,,
35,down,Fred Åkerström,Mollberg Satt I Paulun,34,29,176,,,,
36,down,Hillsong Worship,Cornerstone (Live),35,20,186,,,,
37,up,Fred Åkerström,Fader Bergström,37,32,147,,,,
38,up,Donna De Lory,In the Sun,38,20,183,,,,
39,up,Pillar,Frontline,39,32,168,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,40,31,141,,,,
41,up,Hillsong Worship,I Surrender (Live),41,25,129,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,92,,,,
43,-,Bubbles Bandojo rc & Himig Heswita,I Sing the Mighty Power of God,-,43,1,,,,
44,-,Keith & Kristyn Getty,"O, For a Closer Walk With God",-,44,1,,,,
45,-,Vesa-Matti Loiri,Suojelusenkeli,-,45,1,,,,
46,-,Göran Stenlund,Jag är främling,-,46,1,,,,
47,down,Fred Åkerström,Två Tungor,44,28,38,,,,
48,-,Johan Hugosson,Den blomstertid nu kommer,-,48,1,,,,
49,down,Sixpence None the Richer,Kiss Me,36,2,183,,,,
50,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,48,36,46,,,,
51,-,Jan Sparring & Norlins,Han har öppnat pärleporten,-,51,1,,,,
52,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,175,,,,
53,-,Kirk Franklin,Looking for You,-,34,20,,,,
54,-,Elvis Presley,Amazing Grace,-,16,13,,,,
55,-,Rhett Walker Band,Good to Me,-,55,1,,,,
56,-,Mansion Accompaniment Tracks,Love Lifted Me (High Key a without Background Vocals) [Accompaniment Track],-,56,1,,,,
57,-,Jonathan Cain,Oh Lord Lead Us,-,57,1,,,,
58,-,Jeremy Camp,This Man,-,58,1,,,,
59,-,Kim Walker-Smith,Protector (Live),-,59,1,,,,
60,-,"Pablo Martinez, Maria Eugenia Galassi & Lucas Baccelliere",Ángel de la Guarda,-,60,1,,,,
61,-,Jeremy Camp,I Surrender to You,-,61,1,,,,
62,-,Candi Staton,Young Hearts Run Free,-,1,184,,,,
63,-,Artur Erikson,Han har öppnat Pärleporten,-,53,4,,,,
