Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,196,,,,
2,up,Plumb,Cut,2,1,202,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,18,2,199,,,,
4,down,Hillsong På Svenska,Nåd Till Nåd,3,2,203,,,,
5,down,Frank Ådahl,Tårar Från Himlen,4,4,188,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,201,,,,
7,down,Fred Åkerström,Glimmande Nymf,6,5,195,,,,
8,down,Frank Ådahl,Jag Är Med Dig,7,6,187,,,,
9,down,Frank Ådahl,Att Lämna Allt,8,6,182,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,8,194,,,,
11,down,Pingst,Vår Gud,10,9,205,,,,
12,down,Connect Worship,My King,11,10,205,,,,
13,up,Kirk Franklin,I Smile,22,13,199,,,,
14,down,Ådahl,Jag Tänker Be För Sverige,12,12,197,,,,
15,down,Connect Worship,Min Kung,13,13,205,,,,
16,down,Frank Ådahl,En Liten Stund Med Jesus,14,14,182,,,,
17,down,Frank Ådahl,En Vanlig Människa,15,12,186,,,,
18,down,Ingemar Olsson,Du vet väl om att du är värdefull,16,11,200,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,197,,,,
20,down,Bengt Johansson,Ropa Till Gud,19,11,205,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,197,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,198,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,23,22,198,,,,
24,up,Alfred Nygren,Tusen Skäl,24,13,201,,,,
25,up,Casting Crowns,Who Am I,25,16,196,,,,
26,up,Erik Tilling,Sjung Till Jesus,26,18,200,,,,
27,up,Christer Sjögren,Blott En Dag,27,9,198,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,198,,,,
29,up,Frank Ådahl,Brevet,29,25,185,,,,
30,up,Frank Ådahl,Pjäsen Er Över,30,26,186,,,,
31,up,Frank Ådahl,Reser Til Kärlek,32,28,186,,,,
32,up,Fred Åkerström,Gråt Fader Berg,33,28,195,,,,
33,up,Fred Åkerström,Mollberg Satt I Paulun,34,29,193,,,,
34,-,Amazing Grace,Amazing Grace - Piano,-,34,27,,,,
35,up,Hillsong Worship,Cornerstone (Live),35,20,203,,,,
36,up,Fred Åkerström,Fader Bergström,36,32,164,,,,
37,up,Donna De Lory,In the Sun,37,20,200,,,,
38,down,Sixpence None the Richer,Kiss Me,31,2,196,,,,
39,up,Hillsong Worship,I Surrender (Live),51,25,146,,,,
40,down,Pillar,Frontline,39,32,185,,,,
41,down,Frank Ådahl,My Feet Are On the Rock,40,31,158,,,,
42,down,Frank Ådahl,Let Him Roll Away the Stone,41,35,109,,,,
43,-,Hope,These Glory Days,-,43,1,,,,
44,-,Ben MAVINGA,Nzambe Ya Ba Genoux,-,44,1,,,,
45,down,Fred Åkerström,Två Tungor,44,28,55,,,,
46,-,Elvis Presley,Amazing Grace (2018 Version),-,45,10,,,,
47,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,42,36,63,,,,
48,-,Son Music & Neeja,Darling Jesus,-,48,1,,,,
49,-,Cory Asbury,These are the Days,-,44,2,,,,
50,-,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),-,38,106,,,,
51,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,38,6,184,,,,
52,-,Larry Norman,Why Don't You Look Into Jesus,-,52,1,,,,
53,down,Sola Allyson,#Child,45,45,2,,,,
54,-,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),-,54,1,,,,
55,-,Ing-Mari & Sven Olson,Glöm inte bort att änglarna finns,-,55,1,,,,
56,-,"Royal Melbourne Philharmonic Choir, Silvie Paladino & Melbourne Staff Band",Mary Did You Know,-,56,1,,,,
57,-,Nathan Pacheco,Forever,-,57,1,,,,
58,-,Nathan Pacheco,Come as You Are,-,58,1,,,,
59,-,"Theresa Phondo, Sal Ly & Noël Mio",Blessings,-,59,1,,,,
60,-,BeBe Winans,Born for This,-,60,1,,,,
61,down,Jan Sparring,Ovan där,49,48,7,,,,
62,-,Frantz Junior Moïse,Je ne suis plus esclave,-,62,1,,,,
63,down,Selah & Melodie Crittenden,Bless the Broken Road,46,28,29,,,,
64,-,Thrassyvoulos Stanitsas,Κεκραγάριον-Θού Κύριε Ηχος Α' (Live),-,64,1,,,,
