Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,116,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,112,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,116,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,116,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,116,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,101,,,,
7,up,Plumb,Cut,7,1,113,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,8,2,112,,,,
9,up,Lauren Daigle,You Say,13,3,116,47,2019-10-06,47,2019-10-06
10,down,Frank Ådahl,Tårar Från Himlen,9,4,100,,,,
11,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,116,,,,
12,down,Hillsong På Svenska,Nåd Till Nåd,11,2,116,,,,
13,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],12,9,105,,,,
14,up,Fred Åkerström,Glimmande Nymf,19,5,107,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,116,,,,
16,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,114,,,,
17,down,Carola,Det gåtfulla folket,16,9,116,,,,
18,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,116,,,,
19,down,Frank Ådahl,Att Lämna Allt,18,6,98,,,,
20,up,Connect Church,The River (Endless Peace),20,6,116,,,,
21,up,Carola,Jag vill alltid älska,21,13,115,,,,
22,up,Frank Ådahl,Jag Är Med Dig,22,6,99,,,,
23,up,Connect Church,In Every Moment,23,7,116,,,,
24,up,Connect Church,Stories Untold,24,8,116,,,,
25,up,Connect Church,Kingdom,25,9,116,,,,
26,up,Connect Church,The Depths Within,26,10,116,,,,
27,up,Carola,"Allt Kommer Bli Bra, Mamma",27,16,116,,,,
28,up,Christer Sjögren,Blott En Dag,57,9,112,,,,
29,down,Börge Ring,Så enkelt är det,28,24,116,,,,
30,down,Frank Ådahl,En Vanlig Människa,29,12,98,,,,
31,down,Ådahl,Jag Tänker Be För Sverige,30,12,111,,,,
32,down,Pingst,Vår Gud,31,9,116,,,,
33,down,Carola,Du omsluter mig,32,27,116,,,,
34,down,Frank Ådahl,En Liten Stund Med Jesus,33,14,94,,,,
35,down,Carola,Sov på min arm (Nocturne),34,23,116,,,,
36,down,Hillsong Young & Free,Alive (Studio),35,34,98,,,,
37,down,Connect Worship,My King,36,10,116,,,,
38,down,Carola,Genom Allt,37,10,116,,,,
39,up,Connect Worship,Min Kung,39,13,116,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),40,13,111,,,,
41,up,Bengt Johansson,Ropa Till Gud,41,11,116,,,,
42,up,Carola,Tänk att få vakna,42,27,116,,,,
43,up,Fred Åkerström,Ack Du Min Moder,43,19,109,,,,
44,-,Evelina Gard,Herden,-,44,1,,,,
45,-,Torkel Selin,Var inte rädd,-,45,1,,,,
46,down,Carola,Jag Ger Dig Min Morgon,44,42,116,,,,
47,down,Fred Åkerström,Nå Skruva Fiolen,45,20,109,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,109,,,,
49,up,Alfred Nygren,Tusen Skäl,49,13,112,,,,
50,up,Erik Tilling,Sjung Till Jesus,50,18,113,,,,
51,up,Casting Crowns,Who Am I,51,16,109,,,,
52,up,Kirk Franklin,I Smile,52,13,113,,,,
53,up,Steven Curtis Chapman,I Will Be Here,53,39,115,,,,
54,up,Hillsong Worship,What a Beautiful Name,79,6,108,,,,
55,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,54,25,109,,,,
56,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,49,116,,,,
57,down,Frank Ådahl,Brevet,56,25,97,,,,
58,up,Frank Ådahl,Pjäsen Er Över,58,26,98,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,98,,,,
60,up,Frank Ådahl,Reser Til Kärlek,60,28,98,,,,
61,up,Ingemar Olsson,Du vet väl om att du är värdefull,81,11,113,,,,
62,up,Sixpence None the Richer,Kiss Me,82,57,59,,,,
63,down,Carola,Gammal Fäbodspsalm,61,44,116,,,,
64,down,Frank Ådahl,My Feet Are On the Rock,62,31,72,,,,
65,down,Hillsong Worship,Cornerstone (Live),63,20,114,,,,
66,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,50,115,,,,
67,down,Fred Åkerström,Gråt Fader Berg,64,28,106,,,,
68,down,Fred Åkerström,Mollberg Satt I Paulun,65,29,104,,,,
69,down,Carola,Du vet väl om att du är värdefull,68,37,111,,,,
70,down,Geoff Moore,God Bless the Broken Road,69,53,115,,,,
71,down,Donna De Lory,In the Sun,70,20,111,,,,
72,down,Pillar,Frontline,71,32,96,,,,
73,down,Fred Åkerström,Fader Bergström,72,32,75,,,,
74,down,Carola,Lyckeliten,73,50,76,,,,
75,-,Evelina Gard,Källan,-,75,1,,,,
76,-,Fred Åkerström,Berceuse,-,45,5,,,,
77,-,Fred Åkerström,Två Tungor,-,28,6,,,,
78,-,Unspoken,Open the Clouds,-,78,1,,,,
79,-,Riley Clemmons,Free,-,79,1,,,,
80,up,Per-Erik Hallin,Morgonluft,80,37,39,,,,
81,-,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),-,81,1,,,,
82,-,Superchick,Stand In the Rain,-,76,3,,,,
83,down,Hillsong Worship,I Surrender (Live),74,25,60,,,,
84,down,Frank Ådahl,Let Him Roll Away the Stone,75,35,23,,,,
85,-,Erik Tilling,Du Har Räddat Mig,-,46,1,,,,
86,down,Hillsong Worship,Mighty to Save (Live),76,51,56,,,,
87,-,Ashes Remain,Right Here,-,87,1,,,,
88,-,Fred Åkerström,Natt I En Stad,-,53,4,,,,
89,-,David Lindner,Build My Life (Solo Piano Instrumental),-,89,1,,,,
90,down,Carola,"Jag vill ge dig, o Herre, min lovsång",77,49,48,,,,
91,-,MercyMe,Ten Simple Rules,-,91,1,,,,
92,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,92,1,,,,
93,-,Gentil Misigaro,Ingoma Yawe,-,93,1,,,,
94,down,Amy Grant,"Baby, Baby",78,47,54,,,,
95,-,Gentil Misigaro,Biratungana (Live),-,95,1,,,,
96,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),67,55,27,,,,
97,-,Göran Stenlund & Lennart Jernestrand,Långt bortom rymden vida,-,97,1,,,,
98,down,Carola,Brahms vaggvisa (Nu i ro slumra in),85,66,39,,,,
99,-,Gentil Misigaro,Tubonye Yesu (Live),-,99,1,,,,
100,down,Israel Houghton,Everywhere That I Go,87,55,30,,,,
