Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,115,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,111,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,115,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,115,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,115,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,100,,,,
7,up,Plumb,Cut,8,1,112,,,,
8,down,Christer Sjögren,Där rosor aldrig dör,6,2,111,,,,
9,up,Frank Ådahl,Tårar Från Himlen,9,4,99,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,115,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,11,2,115,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,104,,,,
13,down,Lauren Daigle,You Say,12,5,115,47,2019-10-06,47,2019-10-06
14,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,9,115,,,,
15,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),15,3,113,,,,
16,up,Carola,Det gåtfulla folket,16,9,115,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,115,,,,
18,up,Frank Ådahl,Att Lämna Allt,18,6,97,,,,
19,up,Fred Åkerström,Glimmande Nymf,19,5,106,,,,
20,up,Connect Church,The River (Endless Peace),20,6,115,,,,
21,up,Carola,Jag vill alltid älska,22,13,114,,,,
22,up,Frank Ådahl,Jag Är Med Dig,23,6,98,,,,
23,up,Connect Church,In Every Moment,24,7,115,,,,
24,up,Connect Church,Stories Untold,25,8,115,,,,
25,up,Connect Church,Kingdom,26,9,115,,,,
26,up,Connect Church,The Depths Within,27,10,115,,,,
27,up,Carola,"Allt Kommer Bli Bra, Mamma",28,16,115,,,,
28,up,Börge Ring,Så enkelt är det,29,24,115,,,,
29,up,Frank Ådahl,En Vanlig Människa,30,15,97,,,,
30,up,Ådahl,Jag Tänker Be För Sverige,32,12,110,,,,
31,up,Pingst,Vår Gud,33,10,115,,,,
32,up,Carola,Du omsluter mig,34,27,115,,,,
33,up,Frank Ådahl,En Liten Stund Med Jesus,35,14,93,,,,
34,up,Carola,Sov på min arm (Nocturne),36,23,115,,,,
35,up,Hillsong Young & Free,Alive (Studio),37,34,97,,,,
36,up,Connect Worship,My King,38,11,115,,,,
37,up,Carola,Genom Allt,39,10,115,,,,
38,-,トビーマック,Ignition,-,38,1,,,,
39,up,Connect Worship,Min Kung,40,13,115,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,110,,,,
41,up,Bengt Johansson,Ropa Till Gud,42,11,115,,,,
42,up,Carola,Tänk att få vakna,43,27,115,,,,
43,up,Fred Åkerström,Ack Du Min Moder,44,19,108,,,,
44,up,Carola,Jag Ger Dig Min Morgon,45,42,115,,,,
45,up,Fred Åkerström,Nå Skruva Fiolen,47,20,108,,,,
46,-,Pekka Simojoki,Valtakunnassa kaikki hyvin,-,46,1,,,,
47,-,Dena Mwana,Je benirai l'éternel,-,47,1,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,108,,,,
49,up,Alfred Nygren,Tusen Skäl,49,13,111,,,,
50,up,Erik Tilling,Sjung Till Jesus,50,18,112,,,,
51,up,Casting Crowns,Who Am I,51,16,108,,,,
52,up,Kirk Franklin,I Smile,52,13,112,,,,
53,up,Steven Curtis Chapman,I Will Be Here,54,39,114,,,,
54,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,55,25,108,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,49,115,,,,
56,up,Frank Ådahl,Brevet,57,25,96,,,,
57,-,Christer Sjögren,Blott En Dag,-,9,111,,,,
58,up,Frank Ådahl,Pjäsen Er Över,58,26,97,,,,
59,up,Mia Marianne & Per Filip,Där rosor aldrig dör,59,34,97,,,,
60,up,Frank Ådahl,Reser Til Kärlek,60,28,97,,,,
61,up,Carola,Gammal Fäbodspsalm,61,44,115,,,,
62,up,Frank Ådahl,My Feet Are On the Rock,63,31,71,,,,
63,up,Hillsong Worship,Cornerstone (Live),66,20,113,,,,
64,up,Fred Åkerström,Gråt Fader Berg,67,28,105,,,,
65,up,Fred Åkerström,Mollberg Satt I Paulun,68,29,103,,,,
66,down,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,114,,,,
67,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),64,55,26,,,,
68,up,Carola,Du vet väl om att du är värdefull,69,37,110,,,,
69,up,Geoff Moore,God Bless the Broken Road,70,53,114,,,,
70,up,Donna De Lory,In the Sun,71,20,110,,,,
71,up,Pillar,Frontline,72,32,95,,,,
72,up,Fred Åkerström,Fader Bergström,73,32,74,,,,
73,up,Carola,Lyckeliten,77,50,75,,,,
74,up,Hillsong Worship,I Surrender (Live),89,25,59,,,,
75,up,Frank Ådahl,Let Him Roll Away the Stone,97,35,22,,,,
76,-,Hillsong Worship,Mighty to Save (Live),-,51,55,,,,
77,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,47,,,,
78,-,Amy Grant,"Baby, Baby",-,47,53,,,,
79,down,Hillsong Worship,What a Beautiful Name,21,8,107,,,,
80,-,Per-Erik Hallin,Morgonluft,-,37,38,,,,
81,down,Ingemar Olsson,Du vet väl om att du är värdefull,31,11,112,,,,
82,-,Sixpence None the Richer,Kiss Me,-,57,58,,,,
83,down,Pingst,Det går en väg mot framtiden (feat. Ida Möller),74,43,24,,,,
84,down,Chris Tomlin,Our God,78,34,55,,,,
85,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,38,,,,
86,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),62,38,50,,,,
87,-,Israel Houghton,Everywhere That I Go,-,55,29,,,,
88,-,Beverly Ann,Dancing in the Sky,-,49,2,,,,
89,down,The Afters,Moments Like This,79,79,2,,,,
90,-,Carola,Kärleksvalsen,-,56,28,,,,
91,-,Superchick,One Girl Revolution,-,91,1,,,,
92,-,Legend the Band,Morning Has Broken (Soft Piano),-,92,1,,,,
93,-,Carroll Roberson,God's Kingdom Some Day,-,93,1,,,,
94,-,Ivar Hustadnes Muren & Lisa Børud,Believe (feat. Oslo Sould Children),-,94,1,,,,
95,-,Sömngrus,Nattfrost,-,95,1,,,,
96,-,Hillsong Worship,God of Ages (Live),-,96,1,,,,
97,down,Nathaniel Bassey,See What the Lord Has Done,53,53,2,,,,
98,-,Fox Music Crew,Rock of Ages (Instrumental),-,98,1,,,,
99,-,Fox Music Crew,More Love More Power (Instrumental),-,99,1,,,,
100,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,27,,,,
