Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,185,,,,
3,up,Plumb,Cut,3,1,210,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,211,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,209,,,,
6,up,Frank Ådahl,Tårar Från Himlen,7,4,196,,,,
7,up,Frank Ådahl,Jag Är Med Dig,9,6,195,,,,
8,up,Frank Ådahl,Att Lämna Allt,10,6,190,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,8,202,,,,
10,up,Pingst,Vår Gud,12,9,213,,,,
11,up,Connect Worship,My King,13,10,213,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,14,12,205,,,,
13,-,Christer Sjögren,Där rosor aldrig dör,-,2,204,,,,
14,up,Connect Worship,Min Kung,15,13,213,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,16,14,190,,,,
16,up,Frank Ådahl,En Vanlig Människa,17,12,194,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,18,11,208,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,205,,,,
19,up,Bengt Johansson,Ropa Till Gud,20,11,212,,,,
20,up,Kirk Franklin,I Smile,21,13,205,,,,
21,up,Casting Crowns,Who Am I,22,16,204,,,,
22,up,Alfred Nygren,Tusen Skäl,23,13,209,,,,
23,up,Erik Tilling,Sjung Till Jesus,24,18,208,,,,
24,up,Christer Sjögren,Blott En Dag,25,9,206,,,,
25,up,Frank Ådahl,Brevet,27,25,193,,,,
26,up,Frank Ådahl,Pjäsen Er Över,29,26,194,,,,
27,-,Fred Åkerström,Glimmande Nymf,-,5,201,,,,
28,down,Hillsong Worship,Cornerstone (Live),26,20,211,,,,
29,up,Frank Ådahl,Reser Til Kärlek,30,28,194,,,,
30,up,Hillsong Worship,I Surrender (Live),31,25,152,,,,
31,up,Donna De Lory,In the Sun,32,20,208,,,,
32,up,Sixpence None the Richer,Kiss Me,33,2,204,,,,
33,up,Pillar,Frontline,35,32,193,,,,
34,down,Peter Johansson,Air,4,3,5,,,,
35,up,Frank Ådahl,My Feet Are On the Rock,36,31,166,,,,
36,down,Lauren Daigle,You Say,8,3,211,47,2019-10-06,47,2019-10-06
37,up,Frank Ådahl,Let Him Roll Away the Stone,37,35,117,,,,
38,-,The Candomino Choir,"Sua Kohti, Herrani (Nearer, My God, to Thee)",-,38,1,,,,
39,-,Fred Åkerström,Ack Du Min Moder,-,19,203,,,,
40,-,Fred Åkerström,Nå Skruva Fiolen,-,20,204,,,,
41,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,22,204,,,,
42,-,The Fairfield Four,Noah,-,42,1,,,,
43,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,25,204,,,,
44,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,40,36,71,,,,
45,-,Fred Åkerström,Gråt Fader Berg,-,28,201,,,,
46,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,199,,,,
47,-,Fred Åkerström,Fader Bergström,-,32,170,,,,
48,down,Fred Åkerström,Två Tungor,28,28,62,,,,
49,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,44,6,189,,,,
50,down,Kirk Franklin,Looking for You,45,34,23,,,,
51,down,Selah & Melodie Crittenden,Bless the Broken Road,41,28,35,,,,
52,-,Hillsong Worship,One Thing,-,48,4,,,,
53,-,Unite Västerås,Trofast,-,53,1,,,,
54,-,Chandler Moore,Where Are You,-,54,1,,,,
55,-,Before Flags,"Every Breath (feat. Bec Armour, Civilized Creature, Mark Nicks & Patrick Spatz)",-,55,1,,,,
56,-,Instrumental Christian Worship & Prayer Piano Music,Amazing Grace,-,56,1,,,,
57,-,Jokess,Love is the Answer,-,57,1,,,,
58,-,Niklas Hallman,Gud är ljus,-,58,1,,,,
59,-,The Gospel Starlets,Children Go Where I Send Thee,-,59,1,,,,
60,-,Nidarosdomens Guttekor,I Østen Stiger Solen Opp,-,60,1,,,,
61,-,Erik Tilling & Michael Jeff Johnson,I Gott Bevar,-,61,1,,,,
62,-,The Porter's Gate,Isaiah (O Come),-,62,1,,,,
63,-,The Choir of Eparchy of Tripoli & Tony Nasr,قدّوس الله,-,63,1,,,,
64,-,The Golden Gate Quartet,Didn't It Rain,-,64,1,,,,
65,-,제이어스,그 사랑으로 우리 (Live),-,65,1,,,,
66,-,Sister Sinjin,Magnificat,-,66,1,,,,
67,-,Köräventyret,Kom jul,-,67,1,,,,
68,-,제이어스,주의 음성을 내가 들으니 (Live),-,68,1,,,,
69,-,Bifrost Arts,In Labor All Creation Groans,-,69,1,,,,
70,-,제이어스,그가 내 안에 (Live),-,70,1,,,,
71,-,Hillsong UNITED,So Will I (100 Billion X),-,71,1,,,,
72,-,Uptown Worship Band,"Surely, It Is God Who Saves (Ecce, Deus, Canticle 9, The First Song of Isaiah)",-,72,1,,,,
73,-,제이어스,Love Never Fails (Live),-,73,1,,,,
74,-,제이어스,날 위해 이 땅에 (Live),-,74,1,,,,
75,-,J-US,The One Who Loves Me So & Jesus Loves Me (Live),-,75,1,,,,
76,-,제이어스,주 사랑이 내게 들어와 (Live),-,76,1,,,,
77,-,제이어스,You Still Love Me (Live),-,77,1,,,,
78,-,제이어스,내게 주신 은혜 (Live),-,78,1,,,,
79,-,제이어스,사랑은 여기 있으니 (Live),-,79,1,,,,
