Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,190,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,173,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,3,2,193,,,,
4,up,Plumb,Cut,4,1,196,,,,
5,up,Hillsong På Svenska,Nåd Till Nåd,5,2,197,,,,
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,195,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,182,,,,
8,up,Fred Åkerström,Glimmande Nymf,8,5,189,,,,
9,up,Lauren Daigle,You Say,11,4,199,47,2019-10-06,47,2019-10-06
10,down,Frank Ådahl,Jag Är Med Dig,9,6,181,,,,
11,down,Frank Ådahl,Att Lämna Allt,10,6,176,,,,
12,up,Hillsong Worship,What a Beautiful Name,12,8,188,,,,
13,up,Pingst,Vår Gud,13,9,199,,,,
14,up,Connect Worship,My King,14,10,199,,,,
15,up,Christer Sjögren,Blott En Dag,29,9,192,,,,
16,up,Kirk Franklin,I Smile,25,13,195,,,,
17,down,Ådahl,Jag Tänker Be För Sverige,15,12,191,,,,
18,down,Connect Worship,Min Kung,16,13,199,,,,
19,down,Frank Ådahl,En Liten Stund Med Jesus,17,14,176,,,,
20,up,Erik Tilling,Sjung Till Jesus,22,18,196,,,,
21,down,Frank Ådahl,En Vanlig Människa,18,15,180,,,,
22,down,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,194,,,,
23,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,191,,,,
24,down,Bengt Johansson,Ropa Till Gud,21,11,199,,,,
25,down,Fred Åkerström,Ack Du Min Moder,23,19,191,,,,
26,down,Fred Åkerström,Nå Skruva Fiolen,24,20,192,,,,
27,down,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,192,,,,
28,down,Alfred Nygren,Tusen Skäl,27,13,195,,,,
29,down,Casting Crowns,Who Am I,28,16,190,,,,
30,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,192,,,,
31,up,Frank Ådahl,Brevet,31,25,179,,,,
32,up,Frank Ådahl,Pjäsen Er Över,32,26,180,,,,
33,up,Hillsong Worship,I Surrender (Live),41,25,140,,,,
34,down,Frank Ådahl,Reser Til Kärlek,33,28,180,,,,
35,down,Fred Åkerström,Gråt Fader Berg,34,28,189,,,,
36,down,Fred Åkerström,Mollberg Satt I Paulun,35,29,187,,,,
37,down,Hillsong Worship,Cornerstone (Live),36,20,197,,,,
38,down,Fred Åkerström,Fader Bergström,37,32,158,,,,
39,down,Donna De Lory,In the Sun,38,20,194,,,,
40,down,Pillar,Frontline,39,32,179,,,,
41,down,Frank Ådahl,My Feet Are On the Rock,40,31,152,,,,
42,up,Frank Ådahl,Let Him Roll Away the Stone,42,35,103,,,,
43,-,Furaha kören & Gunvor Helander,Det finns djup i Herrens godhet,-,43,1,,,,
44,up,Fred Åkerström,Två Tungor,45,28,49,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,57,,,,
46,-,Carola,Jag Har Hört Om en Stad Ovan Molnen,-,6,182,,,,
47,-,Cory Asbury,Reckless Love,-,47,12,,,,
48,-,Maverick City Music & Kirk Franklin,God's Got Us (feat. Chandler Moore),-,48,1,,,,
49,-,J.D. Shelburne,Amazing Grace (feat. The Oak Ridge Boys),-,49,1,,,,
50,-,Mercy Chinwo,Hollow,-,50,1,,,,
51,-,Morijah,Mon Ami,-,51,1,,,,
52,-,The Walls Group,New Day,-,52,1,,,,
53,down,The Fairfield Four,Standing in the Safety Zone,46,46,2,,,,
54,-,John Mark Pantana,Sweeter,-,54,1,,,,
55,-,Damaris Guerra,Buscando una Señal,-,55,1,,,,
56,-,CAIN,Friend In Jesus (Live),-,56,1,,,,
57,-,Ashes Remain,Rise,-,57,1,,,,
58,-,John Mark Pantana,Rooftop,-,58,1,,,,
59,-,Josefina Gniste,O prisa högt,-,59,3,,,,
60,-,Candi Staton,Young Hearts Run Free,-,1,185,,,,
61,-,Fred Åkerström,Den Gamle Skärsliparen,-,61,2,,,,
