Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,50,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,49,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,50,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,50,,,,
5,up,Carola,Himlen I Min Famn,5,4,50,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,50,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,50,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,50,,,,
9,up,Carola,"O, Helga Natt",10,7,50,,,,
10,up,Plumb,Cut,11,1,47,,,,
11,up,Carola,The Little Drummer Boy,12,10,50,,,,
12,up,Frank Ådahl,Tårar Från Himlen,13,4,44,,,,
13,up,Carola,Gläns Över Sjö Och Strand,14,10,50,,,,
14,up,Hillsong På Svenska,Nåd Till Nåd,15,2,50,,,,
15,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,39,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,22,10,50,,,,
17,up,Lauren Daigle,You Say,21,3,50,47,2019-10-06,47,2019-10-06
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,50,,,,
19,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,50,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,48,,,,
21,down,Carola,Det gåtfulla folket,20,9,50,,,,
22,up,Frank Ådahl,Att Lämna Allt,23,6,43,,,,
23,up,Fred Åkerström,Glimmande Nymf,24,5,45,,,,
24,-,Christer Sjögren,Där rosor aldrig dör,-,2,47,,,,
25,up,Connect Church,The River (Endless Peace),25,6,50,,,,
26,up,Carola,Härlig Är Jorden,26,17,50,,,,
27,up,Connect Church,In Every Moment,27,7,50,,,,
28,up,Carola,Jag vill alltid älska,28,13,49,,,,
29,up,Connect Church,Stories Untold,29,8,50,,,,
30,up,Connect Church,Kingdom,30,9,50,,,,
31,up,Connect Church,The Depths Within,32,10,50,,,,
32,up,Frank Ådahl,Jag Är Med Dig,34,6,43,,,,
33,up,Carola,Mary's Boy Child,35,11,50,,,,
34,up,Hillsong Worship,What a Beautiful Name,36,8,47,,,,
35,up,Carola,Stilla Natt,37,23,50,,,,
36,up,Börge Ring,Så enkelt är det,38,24,50,,,,
37,up,Frank Ådahl,En Vanlig Människa,40,12,44,,,,
38,up,Ådahl,Jag Tänker Be För Sverige,43,12,48,,,,
39,up,Carola,"Allt Kommer Bli Bra, Mamma",41,16,50,,,,
40,up,Pingst,Vår Gud,42,9,50,,,,
41,-,Christer Sjögren,Blott En Dag,-,9,49,,,,
42,up,Hillsong Young & Free,Alive (Studio),44,34,39,,,,
43,up,Carola,Sov på min arm (Nocturne),45,23,50,,,,
44,up,Connect Worship,My King,46,10,50,,,,
45,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,50,,,,
46,-,One Voice Children's Choir & Chloe Ravarino,A Child's Prayer,-,46,1,,,,
47,-,Ijay Grigs,Dumle,-,47,1,,,,
48,-,Josefina Gniste,I Din närvaro (Live),-,48,1,,,,
49,up,Alfred Nygren,Tusen Skäl,64,13,47,,,,
50,down,Carola,Genom Allt,47,10,50,,,,
51,down,Carola,Du omsluter mig,48,27,50,,,,
52,down,Connect Worship,Min Kung,49,13,50,,,,
53,down,Frank Ådahl,En Liten Stund Med Jesus,51,14,43,,,,
54,down,MercyMe,I Can Only Imagine,52,25,50,,,,
55,down,Hillsong Young & Free,Wake (Live),53,38,49,,,,
56,-,Elsa Rydin,Jag Höjer Upp Min Röst,-,56,1,,,,
57,-,Brandon Lake,Graves Into Gardens,-,57,1,,,,
58,down,Carola,Dagen Är Kommen,54,21,50,,,,
59,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,13,46,,,,
60,down,Ingemar Olsson,Du vet väl om att du är värdefull,59,11,49,,,,
61,down,Fred Åkerström,Ack Du Min Moder,60,19,49,,,,
62,down,Fred Åkerström,Nå Skruva Fiolen,55,20,49,,,,
63,down,Carola,Tänk att få vakna,61,27,50,,,,
64,down,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,49,,,,
65,down,Erik Tilling,Sjung Till Jesus,62,18,50,,,,
66,up,Steven Curtis Chapman,I Will Be Here,66,39,49,,,,
67,up,Kirk Franklin,I Smile,67,13,50,,,,
68,up,Casting Crowns,Who Am I,70,16,44,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],71,49,50,,,,
70,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,72,25,49,,,,
71,up,Frank Ådahl,Brevet,73,25,43,,,,
72,up,Frank Ådahl,Pjäsen Er Över,74,26,44,,,,
73,up,Frank Ådahl,Reser Til Kärlek,75,28,44,,,,
74,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,28,9,,,,
75,up,Geoff Moore,God Bless the Broken Road,78,53,50,,,,
76,up,Hillsong Worship,Glorious Ruins,85,58,39,,,,
77,up,ステイシー・オリコ,(There's Gotta Be) More to Life,79,50,50,,,,
78,up,Fred Åkerström,Gråt Fader Berg,80,28,47,,,,
79,-,Brandon Lake,Just Like Heaven,-,79,1,,,,
80,up,Fred Åkerström,Mollberg Satt I Paulun,81,29,45,,,,
81,-,Elevation Worship,There Is A King (Live),-,81,1,,,,
82,down,Mia Marianne & Per Filip,Där rosor aldrig dör,76,34,34,,,,
83,down,Bengt Johansson,Ropa Till Gud,50,11,50,,,,
84,-,Carola & Per-Erik,Vilken Värld det Ska Bli,-,55,24,,,,
85,down,Frank Ådahl,My Feet Are On the Rock,82,31,19,,,,
86,down,Donna De Lory,In the Sun,84,20,47,,,,
87,down,Carola,Jag Ger Dig Min Morgon,58,42,50,,,,
88,up,Pillar,Frontline,98,32,33,,,,
89,down,Hillsong Worship,Cornerstone (Live),68,20,49,,,,
90,down,Hillsong Worship,I Surrender (Live),57,25,13,,,,
91,down,Carola,Gammal Fäbodspsalm,77,44,50,,,,
92,down,Carola,Du vet väl om att du är värdefull,86,37,46,,,,
93,-,Mia Marianne & Per Filip,Pärleporten,-,89,3,,,,
94,-,Beegie Adair,I Love Paris,-,94,1,,,,
95,down,Hillsong Worship,Who You Say I Am,87,36,10,,,,
96,-,Infraction,Atlas,-,83,1,,,,
97,-,Beegie Adair & David Davidson,Fascination Waltz (feat. David Davidson),-,97,1,,,,
98,up,Fred Åkerström,Fader Bergström,100,32,21,,,,
99,-,Klapa Leggero,Ima Jedna Duga Cesta,-,99,1,,,,
100,-,Beegie Adair,Beyond the Sea,-,100,1,,,,
