Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),2,1,69,,,,
2,up,Sixpence None the Richer,Kiss Me,3,2,69,,,,
3,up,Candi Staton,Young Hearts Run Free,4,1,69,,,,
4,up,Carola,Himlen I Min Famn,5,4,69,,,,
5,up,Carola,En Stjärna Lyser Så Klar,6,5,69,,,,
6,up,Carola,Håll I Mitt Hjärta,7,3,69,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,8,7,69,,,,
8,up,Carola,"O, Helga Natt",9,7,69,,,,
9,up,Christer Sjögren,Där rosor aldrig dör,10,2,66,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,60,,,,
11,up,Plumb,Cut,11,1,66,,,,
12,up,Carola,The Little Drummer Boy,13,10,69,,,,
13,-,Frank Ådahl,Tårar Från Himlen,-,4,58,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,69,,,,
15,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,12,6,69,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,16,2,69,,,,
17,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],17,9,58,,,,
18,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,69,,,,
19,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),20,3,67,,,,
20,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,18,10,69,,,,
21,up,Carola,Det gåtfulla folket,21,9,69,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,57,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,64,,,,
24,up,Carola,Härlig Är Jorden,24,17,69,,,,
25,up,Connect Church,The River (Endless Peace),25,6,69,,,,
26,up,Carola,Jag vill alltid älska,26,13,68,,,,
27,up,Connect Church,In Every Moment,28,7,69,,,,
28,up,Connect Church,Stories Untold,29,8,69,,,,
29,-,Lauren Daigle,Hold On To Me,-,29,1,,,,
30,up,Connect Church,Kingdom,30,9,69,,,,
31,up,Frank Ådahl,Jag Är Med Dig,31,6,59,,,,
32,up,Connect Church,The Depths Within,33,10,69,,,,
33,up,Carola,Mary's Boy Child,35,11,69,,,,
34,up,Carola,Stilla Natt,36,23,69,,,,
35,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,69,,,,
36,up,Börge Ring,Så enkelt är det,37,24,69,,,,
37,up,Frank Ådahl,En Vanlig Människa,38,15,58,,,,
38,down,Lauren Daigle,You Say,15,5,69,47,2019-10-06,47,2019-10-06
39,up,Pingst,Vår Gud,39,10,69,,,,
40,up,Ådahl,Jag Tänker Be För Sverige,40,12,67,,,,
41,up,Carola,Du omsluter mig,41,27,69,,,,
42,up,Carola,Sov på min arm (Nocturne),42,23,69,,,,
43,up,Connect Worship,My King,43,11,69,,,,
44,up,Carola,Genom Allt,44,10,69,,,,
45,-,Zach Williams,Empty Grave,-,45,1,,,,
46,down,Frank Ådahl,En Liten Stund Med Jesus,45,14,57,,,,
47,up,Connect Worship,Min Kung,48,13,69,,,,
48,up,MercyMe,I Can Only Imagine,49,25,69,,,,
49,up,Carola,Dagen Är Kommen,50,21,69,,,,
50,up,Hillsong Young & Free,Wake (Live),51,38,68,,,,
51,up,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,67,,,,
52,up,Bengt Johansson,Ropa Till Gud,53,11,69,,,,
53,up,Carola,Jag Ger Dig Min Morgon,54,42,69,,,,
54,up,Carola,Tänk att få vakna,55,27,69,,,,
55,up,Fred Åkerström,Ack Du Min Moder,57,19,68,,,,
56,up,Fred Åkerström,Nå Skruva Fiolen,58,20,68,,,,
57,up,Fred Åkerström,Så Lunka Vi Så Småningom,59,22,68,,,,
58,up,Alfred Nygren,Tusen Skäl,61,13,66,,,,
59,up,Steven Curtis Chapman,I Will Be Here,63,39,68,,,,
60,up,Kirk Franklin,I Smile,64,13,67,,,,
61,up,Casting Crowns,Who Am I,65,16,63,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,49,69,,,,
63,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,67,25,68,,,,
64,up,Frank Ådahl,Brevet,68,25,57,,,,
65,up,Frank Ådahl,Pjäsen Er Över,70,26,58,,,,
66,up,Frank Ådahl,Reser Til Kärlek,71,28,58,,,,
67,up,Carola,Gammal Fäbodspsalm,72,44,69,,,,
68,-,David Wyatt,In Christ Alone (Instrumental),-,68,1,,,,
69,up,Mia Marianne & Per Filip,Där rosor aldrig dör,73,34,52,,,,
70,up,Carola & Per-Erik,Vilken Värld det Ska Bli,74,55,34,,,,
71,up,Hillsong Worship,Cornerstone (Live),75,20,67,,,,
72,up,Geoff Moore,God Bless the Broken Road,76,53,68,,,,
73,up,Fred Åkerström,Gråt Fader Berg,77,28,65,,,,
74,up,ステイシー・オリコ,(There's Gotta Be) More to Life,85,50,68,,,,
75,up,Fred Åkerström,Mollberg Satt I Paulun,78,29,63,,,,
76,up,Frank Ådahl,My Feet Are On the Rock,79,31,32,,,,
77,up,Hillsong Worship,Glorious Ruins,80,58,56,,,,
78,up,Carola,Du vet väl om att du är värdefull,81,37,64,,,,
79,up,Pillar,Frontline,82,32,49,,,,
80,up,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,91,22,15,,,,
81,up,Donna De Lory,In the Sun,83,20,64,,,,
82,up,Elvis Presley,Amazing Grace,90,46,5,,,,
83,up,Fred Åkerström,Fader Bergström,86,32,38,,,,
84,down,Christer Sjögren,Blott En Dag,32,9,68,,,,
85,down,Sixpence None the Richer,Kiss Me,69,57,19,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,13,65,,,,
87,down,Hillsong Young & Free,Alive (Studio),62,34,57,,,,
88,down,Carola,Kärleksvalsen,56,56,11,,,,
89,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,28,16,,,,
90,down,Carola,Lyckeliten,87,50,38,,,,
91,down,Hillsong Worship,I Surrender (Live),88,25,27,,,,
92,-,Carola,Måne Och Sol,-,86,2,,,,
93,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,68,,,,
94,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,13,,,,
95,-,Hillsong På Svenska,Du är vår Gud,-,53,1,,,,
96,-,Ashes Remain,On My Own,-,96,1,,,,
97,-,Vasa Gospel & Tove Andersson,Come Jesus,-,97,1,,,,
98,down,Hillsong Worship,Mighty to Save (Live),89,51,23,,,,
99,-,SAU.NU,Vi smittar,-,99,1,,,,
100,down,Amy Grant,"Baby, Baby",99,47,25,,,,
