Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,100,,,,
2,up,Sixpence None the Richer,Kiss Me,2,2,100,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,100,,,,
4,up,Carola,Himlen I Min Famn,4,4,100,,,,
5,up,Carola,En Stjärna Lyser Så Klar,5,5,100,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,100,,,,
7,up,Carola,Nu Tändas Tusen Juleljus,7,7,100,,,,
8,up,Carola,"O, Helga Natt",8,7,100,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,87,,,,
10,down,Plumb,Cut,9,1,97,,,,
11,down,Carola,The Little Drummer Boy,10,10,100,,,,
12,up,Lauren Daigle,You Say,16,3,100,47,2019-10-06,47,2019-10-06
13,down,Frank Ådahl,Tårar Från Himlen,12,4,85,,,,
14,up,Christer Sjögren,Där rosor aldrig dör,17,2,97,,,,
15,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,11,6,100,,,,
16,down,Carola,Gläns Över Sjö Och Strand,13,10,100,,,,
17,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,14,10,100,,,,
18,down,Hillsong På Svenska,Nåd Till Nåd,15,2,100,,,,
19,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],18,9,89,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",19,9,100,,,,
21,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),21,3,98,,,,
22,down,Carola,Det gåtfulla folket,20,9,100,,,,
23,down,Frank Ådahl,Att Lämna Allt,22,6,82,,,,
24,down,Fred Åkerström,Glimmande Nymf,23,5,91,,,,
25,up,Carola,Härlig Är Jorden,25,17,100,,,,
26,up,Connect Church,The River (Endless Peace),26,6,100,,,,
27,up,Carola,Jag vill alltid älska,27,13,99,,,,
28,up,Frank Ådahl,Jag Är Med Dig,37,6,84,,,,
29,up,Connect Church,In Every Moment,29,7,100,,,,
30,up,Connect Church,Stories Untold,30,8,100,,,,
31,up,Connect Church,Kingdom,31,9,100,,,,
32,up,Connect Church,The Depths Within,32,10,100,,,,
33,up,Carola,"Allt Kommer Bli Bra, Mamma",38,16,100,,,,
34,down,Carola,Mary's Boy Child,33,11,100,,,,
35,up,Hillsong Worship,What a Beautiful Name,35,8,95,,,,
36,up,Carola,Stilla Natt,36,23,100,,,,
37,up,Börge Ring,Så enkelt är det,39,24,100,,,,
38,up,Frank Ådahl,En Vanlig Människa,40,12,83,,,,
39,up,Pingst,Vår Gud,41,9,100,,,,
40,up,Elvis Presley,How Great Thou Art,93,40,9,,,,
41,up,Ådahl,Jag Tänker Be För Sverige,42,12,97,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),53,13,96,,,,
43,up,Carola,Du omsluter mig,43,27,100,,,,
44,up,Frank Ådahl,En Liten Stund Med Jesus,44,14,82,,,,
45,up,Carola,Sov på min arm (Nocturne),45,23,100,,,,
46,up,Connect Worship,My King,47,10,100,,,,
47,-,Kelsey Breedlove,Ravish,-,47,1,,,,
48,up,Carola,Genom Allt,49,10,100,,,,
49,up,Connect Worship,Min Kung,50,13,100,,,,
50,up,Carola,Dagen Är Kommen,51,21,100,,,,
51,up,Ingemar Olsson,Du vet väl om att du är värdefull,52,11,97,,,,
52,up,Bengt Johansson,Ropa Till Gud,54,11,100,,,,
53,-,Jeremy Camp,One Desire,-,53,1,,,,
54,-,Chris Quilala,Because of Your Love,-,54,1,,,,
55,up,Carola,Jag Ger Dig Min Morgon,58,42,100,,,,
56,up,Carola,Tänk att få vakna,59,27,100,,,,
57,up,Fred Åkerström,Ack Du Min Moder,60,19,96,,,,
58,up,Fred Åkerström,Nå Skruva Fiolen,61,20,96,,,,
59,up,Alfred Nygren,Tusen Skäl,62,13,96,,,,
60,up,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,96,,,,
61,-,Amy Grant,"Baby, Baby",-,47,40,,,,
62,up,Erik Tilling,Sjung Till Jesus,64,18,97,,,,
63,up,Kirk Franklin,I Smile,65,13,97,,,,
64,up,Casting Crowns,Who Am I,66,16,93,,,,
65,up,Steven Curtis Chapman,I Will Be Here,67,39,99,,,,
66,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,68,25,96,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,49,100,,,,
68,up,Frank Ådahl,Brevet,70,25,82,,,,
69,up,Frank Ådahl,Pjäsen Er Över,71,26,83,,,,
70,up,Sixpence None the Richer,Kiss Me,72,57,46,,,,
71,up,Frank Ådahl,Reser Til Kärlek,73,28,83,,,,
72,up,Carola,Gammal Fäbodspsalm,74,44,100,,,,
73,up,ステイシー・オリコ,(There's Gotta Be) More to Life,75,50,99,,,,
74,up,Frank Ådahl,My Feet Are On the Rock,76,31,57,,,,
75,up,Carola & Per-Erik,Vilken Värld det Ska Bli,77,55,59,,,,
76,up,Hillsong Worship,Cornerstone (Live),78,20,98,,,,
77,up,Fred Åkerström,Gråt Fader Berg,79,28,93,,,,
78,up,Fred Åkerström,Mollberg Satt I Paulun,80,29,91,,,,
79,up,Geoff Moore,God Bless the Broken Road,81,53,99,,,,
80,-,Israel Houghton,Everywhere That I Go,-,55,18,,,,
81,up,Christer Sjögren,Blott En Dag,85,9,97,,,,
82,up,Mia Marianne & Per Filip,Där rosor aldrig dör,90,34,83,,,,
83,down,Carola,Du vet väl om att du är värdefull,82,37,95,,,,
84,-,Phil Wickham,God of Revival,-,84,1,,,,
85,-,Phil Wickham,"1,000 Names",-,85,1,,,,
86,down,Donna De Lory,In the Sun,83,20,95,,,,
87,-,Phil Wickham,His Name Is Jesus,-,87,1,,,,
88,-,Sixpence None the Richer,There She Goes,-,79,4,,,,
89,down,Pillar,Frontline,84,32,80,,,,
90,-,Carola,Måne Och Sol,-,86,5,,,,
91,down,Fred Åkerström,Fader Bergström,87,32,63,,,,
92,-,Michael W. Smith,Above All (Live),-,84,3,,,,
93,-,Björn Johansson,Guds kärlek är som stranden och som gräset (feat. Georg Riedel),-,72,5,,,,
94,down,Göran Fristorp & Anna-Lotta Larsson,Blott en dag - Psalm 249,28,28,6,,,,
95,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,86,3,,,,
96,-,Richard Smallwood,Total Praise,-,92,1,,,,
97,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,97,1,,,,
98,-,Lennart Swahn,Musikvinjett,-,98,1,,,,
99,-,Uncle Ben,Onyame Wo Ho,-,99,1,,,,
100,down,Jeremy Camp,Jesus Saves,56,56,2,,,,
