Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,195,,,,
2,up,Plumb,Cut,3,1,222,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,4,2,223,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,221,,,,
5,up,Frank Ådahl,Tårar Från Himlen,7,4,208,,,,
6,up,Frank Ådahl,Att Lämna Allt,10,6,202,,,,
7,up,Frank Ådahl,Jag Är Med Dig,9,6,207,,,,
8,up,Hillsong Worship,What a Beautiful Name,11,8,214,,,,
9,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,216,,,,
10,up,Pingst,Vår Gud,12,9,225,,,,
11,up,Connect Worship,My King,15,10,225,,,,
12,up,Christer Sjögren,Där rosor aldrig dör,35,2,215,,,,
13,up,Ådahl,Jag Tänker Be För Sverige,16,12,217,,,,
14,up,Connect Worship,Min Kung,17,13,225,,,,
15,up,Frank Ådahl,En Liten Stund Med Jesus,18,14,202,,,,
16,up,Frank Ådahl,En Vanlig Människa,20,12,206,,,,
17,up,Ingemar Olsson,Du vet väl om att du är värdefull,21,11,220,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),22,13,217,,,,
19,up,Bengt Johansson,Ropa Till Gud,23,11,224,,,,
20,up,Fred Åkerström,Ack Du Min Moder,24,19,214,,,,
21,up,Alfred Nygren,Tusen Skäl,28,13,221,,,,
22,up,Fred Åkerström,Nå Skruva Fiolen,25,20,215,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,26,22,215,,,,
24,up,Sixpence None the Richer,Kiss Me,34,2,216,,,,
25,up,Casting Crowns,Who Am I,27,16,216,,,,
26,down,Christer Sjögren,Blott En Dag,19,9,218,,,,
27,up,Erik Tilling,Sjung Till Jesus,29,18,220,,,,
28,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,215,,,,
29,up,Frank Ådahl,Brevet,31,25,205,,,,
30,up,Fred Åkerström,Gråt Fader Berg,32,28,212,,,,
31,up,Fred Åkerström,Mollberg Satt I Paulun,33,29,210,,,,
32,up,Frank Ådahl,Pjäsen Er Över,36,26,206,,,,
33,up,Hillsong Worship,Cornerstone (Live),37,20,223,,,,
34,up,Frank Ådahl,Reser Til Kärlek,38,28,206,,,,
35,up,Fred Åkerström,Fader Bergström,39,32,181,,,,
36,up,Hillsong Worship,I Surrender (Live),40,25,164,,,,
37,down,Fred Åkerström,Glimmande Nymf,8,5,212,,,,
38,up,Donna De Lory,In the Sun,41,20,220,,,,
39,up,Pillar,Frontline,42,32,205,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,45,31,178,,,,
41,down,Lauren Daigle,You Say,5,3,220,47,2019-10-06,47,2019-10-06
42,up,Frank Ådahl,Let Him Roll Away the Stone,46,35,129,,,,
43,up,Fred Åkerström,Två Tungor,47,28,73,,,,
44,-,Kairo Worship,Hermoso Momento (Radio Edit),-,44,1,,,,
45,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,52,36,83,,,,
46,-,Eugene Cole and Persuaded,He Will Work It Out,-,46,1,,,,
47,down,Kirk Franklin,I Smile,13,13,217,,,,
48,up,Selah & Melodie Crittenden,Bless the Broken Road,65,28,43,,,,
49,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,48,16,73,,,,
50,-,Fred Åkerström,Berceuse,-,45,19,,,,
51,-,Natalie Grant & CeCe Winans,My Tribute (To God Be the Glory),-,51,1,,,,
52,-,Lauren Daigle,Rescue,-,46,9,74,2019-10-13,74,2019-10-13
53,-,Divna Ljubojević,It Is Truly Meet,-,53,1,,,,
54,-,Veekee James,Olùgbèjà (feat. Shallom Matthew & OBA),-,54,1,,,,
55,-,John Mark Pantana,By His Stripes,-,55,1,,,,
56,-,Sammy Thangiah,Enthan Kanmalai (feat. Prakruthi Angelina & Derick Samuel),-,56,1,,,,
57,-,JJ Heller,Fairest Lord Jesus,-,57,1,,,,
58,-,Soul Children Sverige,För alltid (feat. Esther Collective),-,58,1,,,,
59,-,Luka Balvan,Sonet Raspetom Kristu,-,59,1,,,,
60,-,Jeremy Camp,Hallelujah / You Never Let Go,-,60,1,,,,
61,-,Mia Marianne & Per Filip,Vingar mig bär,-,61,1,,,,
62,-,YONISOSI,Ewkeleka Leku,-,62,1,,,,
63,-,d.isayas shishay,Mesalile Loza,-,63,1,,,,
64,-,Danny Gokey,Rise,-,64,1,,,,
65,-,Johan Åsgärde & Noise Village,Vilar (feat. Miranda Prim),-,65,1,,,,
66,-,Divna Ljubojević,Kyrie Eleison,-,66,1,,,,
67,-,Andrew Ripp,Roses,-,67,1,,,,
68,-,Sarah Reeves,Right Where You Want Me (Ivory Sessions),-,68,1,,,,
69,-,Sarah Reeves,Details (Ivory Sessions),-,69,1,,,,
70,-,Sarah Reeves,Always Been You,-,70,1,,,,
71,-,Sarah Reeves,Right Where You Want Me,-,71,1,,,,
