Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
2,up,Plumb,Cut,4,1,228,,,,
3,up,Hillsong På Svenska,Nåd Till Nåd,6,2,229,,,,
4,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),7,3,227,,,,
5,up,Frank Ådahl,Tårar Från Himlen,8,4,214,,,,
6,up,Fred Åkerström,Glimmande Nymf,9,5,217,,,,
7,up,Frank Ådahl,Jag Är Med Dig,10,6,213,,,,
8,up,Frank Ådahl,Att Lämna Allt,11,6,208,,,,
9,up,Hillsong Worship,What a Beautiful Name,12,8,220,,,,
10,up,Pingst,Vår Gud,13,9,231,,,,
11,up,Connect Worship,My King,14,10,231,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,15,12,223,,,,
13,up,Connect Worship,Min Kung,16,13,231,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,208,,,,
15,-,Ingemar Olsson,Du vet väl om att du är värdefull,-,11,224,,,,
16,up,Frank Ådahl,En Vanlig Människa,18,12,212,,,,
17,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,223,,,,
18,up,Bengt Johansson,Ropa Till Gud,21,11,230,,,,
19,up,Fred Åkerström,Ack Du Min Moder,22,19,220,,,,
20,up,Fred Åkerström,Nå Skruva Fiolen,23,20,221,,,,
21,up,Kirk Franklin,I Smile,24,13,223,,,,
22,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,221,,,,
23,up,Alfred Nygren,Tusen Skäl,27,13,227,,,,
24,up,Casting Crowns,Who Am I,28,16,222,,,,
25,up,Christer Sjögren,Blott En Dag,26,9,223,,,,
26,up,Erik Tilling,Sjung Till Jesus,29,18,226,,,,
27,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,30,25,221,,,,
28,up,Frank Ådahl,Brevet,31,25,211,,,,
29,up,Fred Åkerström,Gråt Fader Berg,32,28,218,,,,
30,up,Fred Åkerström,Mollberg Satt I Paulun,33,29,216,,,,
31,up,Frank Ådahl,Pjäsen Er Över,34,26,212,,,,
32,up,Hillsong Worship,Cornerstone (Live),35,20,229,,,,
33,up,Frank Ådahl,Reser Til Kärlek,36,28,212,,,,
34,up,Fred Åkerström,Fader Bergström,37,32,187,,,,
35,up,Hillsong Worship,I Surrender (Live),38,25,170,,,,
36,up,Pillar,Frontline,39,32,211,,,,
37,up,Frank Ådahl,My Feet Are On the Rock,40,31,184,,,,
38,up,Frank Ådahl,Let Him Roll Away the Stone,41,35,135,,,,
39,up,Fred Åkerström,Två Tungor,45,28,79,,,,
40,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,47,36,89,,,,
41,-,Great Grace Music,Your Grace (feat. Jay Newton),-,41,1,,,,
42,-,PEABOD,My Favorite Part,-,42,1,,,,
43,-,マンディーサ,Temporary Fills,-,43,1,,,,
44,up,Selah & Melodie Crittenden,Bless the Broken Road,51,28,49,,,,
45,-,Fred Åkerström,Berceuse,-,45,21,,,,
46,down,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,222,,,,
47,-,Matt Redman,Never Once (Live),-,47,1,,,,
48,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,48,6,199,,,,
49,down,Christer Sjögren,Där rosor aldrig dör,3,2,221,,,,
50,down,Lauren Daigle,You Say,5,3,226,47,2019-10-06,47,2019-10-06
51,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,181,,,,
52,down,Donna De Lory,In the Sun,20,20,226,,,,
53,-,Michael W. Smith,Awesome God (Live),-,42,6,,,,
54,-,The Winans,Count It All Joy,-,54,2,,,,
55,down,Lauren Daigle,Rescue,46,46,13,74,2019-10-13,74,2019-10-13
56,down,カーク・フランクリン,He Reigns / Awesome God,49,38,7,,,,
57,-,Ebuka Song,I Will Pray,-,57,1,,,,
58,-,Jeff & Sheri Easter & Charlotte Ritchie,Praise His Name (Live),-,58,1,,,,
59,-,Duo Hermanos Devia,Pacto De Amor,-,59,1,,,,
60,-,Orthodox Tewahedo,Kidus Michael (feat. Zemarit Mirtnesh Tilahun),-,60,1,,,,
61,-,Averly Morillo,Ante Tu Altar - Espontáneo (Yeshua) [Live],-,61,1,,,,
62,-,Sacré Choeur,Herren är min Herde,-,62,1,,,,
63,-,Jennifer Holliday & Donald Vails,I Love the Lord (Live),-,63,1,,,,
64,-,Billy Gaines & Sarah Gaines,Blood Washed,-,64,1,,,,
65,-,Carola,Håll I Mitt Hjärta,-,3,171,,,,
