Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,17,1,221,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,200,,,,
3,up,Christer Sjögren,Där rosor aldrig dör,12,2,220,,,,
4,down,Plumb,Cut,2,1,227,,,,
5,up,Lauren Daigle,You Say,39,3,225,47,2019-10-06,47,2019-10-06
6,down,Hillsong På Svenska,Nåd Till Nåd,3,2,228,,,,
7,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),4,3,226,,,,
8,down,Frank Ådahl,Tårar Från Himlen,5,4,213,,,,
9,down,Fred Åkerström,Glimmande Nymf,6,5,216,,,,
10,down,Frank Ådahl,Jag Är Med Dig,7,6,212,,,,
11,down,Frank Ådahl,Att Lämna Allt,8,6,207,,,,
12,down,Hillsong Worship,What a Beautiful Name,9,8,219,,,,
13,down,Pingst,Vår Gud,10,9,230,,,,
14,down,Connect Worship,My King,11,10,230,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,13,12,222,,,,
16,down,Connect Worship,Min Kung,14,13,230,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,207,,,,
18,down,Frank Ådahl,En Vanlig Människa,16,12,211,,,,
19,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),19,13,222,,,,
20,up,Donna De Lory,In the Sun,38,20,225,,,,
21,down,Bengt Johansson,Ropa Till Gud,20,11,229,,,,
22,up,Fred Åkerström,Ack Du Min Moder,22,19,219,,,,
23,up,Fred Åkerström,Nå Skruva Fiolen,23,20,220,,,,
24,up,Kirk Franklin,I Smile,24,13,222,,,,
25,up,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,220,,,,
26,up,Christer Sjögren,Blott En Dag,41,9,222,,,,
27,down,Alfred Nygren,Tusen Skäl,26,13,226,,,,
28,down,Casting Crowns,Who Am I,27,16,221,,,,
29,down,Erik Tilling,Sjung Till Jesus,28,18,225,,,,
30,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,220,,,,
31,down,Frank Ådahl,Brevet,30,25,210,,,,
32,down,Fred Åkerström,Gråt Fader Berg,31,28,217,,,,
33,down,Fred Åkerström,Mollberg Satt I Paulun,32,29,215,,,,
34,down,Frank Ådahl,Pjäsen Er Över,33,26,211,,,,
35,down,Hillsong Worship,Cornerstone (Live),34,20,228,,,,
36,down,Frank Ådahl,Reser Til Kärlek,35,28,211,,,,
37,down,Fred Åkerström,Fader Bergström,36,32,186,,,,
38,down,Hillsong Worship,I Surrender (Live),37,25,169,,,,
39,up,Pillar,Frontline,40,32,210,,,,
40,up,Frank Ådahl,My Feet Are On the Rock,42,31,183,,,,
41,up,Frank Ådahl,Let Him Roll Away the Stone,43,35,134,,,,
42,-,Liczy Colindres,In Jesus Name,-,42,2,,,,
43,-,Maithili Thakur,Mero Man Laagyo Barsane Me (Live),-,43,1,,,,
44,-,Dn Biniam Kiros,Selam Lechi,-,44,1,,,,
45,down,Fred Åkerström,Två Tungor,44,28,78,,,,
46,up,Lauren Daigle,Rescue,50,46,12,74,2019-10-13,74,2019-10-13
47,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,88,,,,
48,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,21,6,198,,,,
49,-,カーク・フランクリン,He Reigns / Awesome God,-,38,6,,,,
50,-,Elvis Presley,Amazing Grace,-,16,26,,,,
51,down,Selah & Melodie Crittenden,Bless the Broken Road,47,28,48,,,,
52,-,Elvis Presley,You'll Never Walk Alone,-,52,1,,,,
53,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,151,,,,
54,-,Ishaq Ayubi Official,The Names of Allah,-,54,1,,,,
55,-,David Quinlan,Bondade de Deus,-,55,1,,,,
56,-,The Unveiled,Tungamira,-,56,1,,,,
57,-,NTAATE,Cheza For Yesu,-,57,1,,,,
58,-,Alla tiders sånger,Kärlek utan gräns (feat. Evie Tornquist-Karlsson & Kris Karlsson),-,58,1,,,,
59,-,Zauntee,I See Lights,-,59,1,,,,
60,-,Eve & Ossi,Päivä vain ja hetki kerrallansa,-,60,1,,,,
61,-,Neteland,Kong Jesus,-,61,1,,,,
62,-,Jon Guerra,Citizens (Live) [Live],-,62,1,,,,
