Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Evighet,4,1,2,,,,
2,down,Carola,Genom allt (Radio Version),1,1,2,,,,
3,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,2,,,,
4,down,Candi Staton,Young Hearts Run Free,2,1,2,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,2,,,,
6,up,Carola,Himlen I Min Famn,6,4,2,,,,
7,up,Carola,En Stjärna Lyser Så Klar,7,5,2,,,,
8,up,Carola,Håll I Mitt Hjärta,8,3,2,,,,
9,up,Carola,Nu Tändas Tusen Juleljus,9,7,2,,,,
10,up,Carola,"O, Helga Natt",11,7,2,,,,
11,up,Plumb,Cut,12,1,2,,,,
12,up,Carola,The Little Drummer Boy,13,10,2,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,2,,,,
14,up,Frank Ådahl,Tårar Från Himlen,14,4,2,,,,
15,up,Carola,Gläns Över Sjö Och Strand,15,10,2,,,,
16,up,Hillsong På Svenska,Nåd Till Nåd,16,2,2,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,19,6,2,,,,
18,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,2,,,,
19,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),18,3,2,,,,
20,up,Carola,Det gåtfulla folket,20,9,2,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,2,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,2,,,,
23,up,Connect Church,The River (Endless Peace),25,6,2,,,,
24,up,Carola,Härlig Är Jorden,27,17,2,,,,
25,up,Connect Church,In Every Moment,28,7,2,,,,
26,up,Connect Church,Stories Untold,29,8,2,,,,
27,up,Connect Church,Kingdom,30,9,2,,,,
28,up,Hillsong Worship,What a Beautiful Name,35,6,2,,,,
29,down,Carola,Evighet (Instrumental),23,18,2,,,,
30,up,Connect Church,The Depths Within,31,10,2,,,,
31,up,Frank Ådahl,Jag Är Med Dig,32,6,2,,,,
32,up,Lauren Daigle,You Say,47,3,2,47,2019-10-06,47,2019-10-06
33,down,Carola,Genom Allt,10,10,2,,,,
34,up,Frank Ådahl,En Vanlig Människa,42,12,2,,,,
35,up,Carola,Stilla Natt,39,23,2,,,,
36,down,Carola,Mary's Boy Child,33,11,2,,,,
37,down,Carola,"Allt Kommer Bli Bra, Mamma",34,16,2,,,,
38,up,Börge Ring,Så enkelt är det,40,24,2,,,,
39,up,Carola,Du omsluter mig,53,27,2,,,,
40,up,Pingst,Vår Gud,41,9,2,,,,
41,up,Christer Sjögren,Blott En Dag,49,9,2,,,,
42,up,Ådahl,Jag Tänker Be För Sverige,43,12,2,,,,
43,up,Carola,Sov på min arm (Nocturne),45,23,2,,,,
44,up,Connect Worship,My King,46,10,2,,,,
45,-,Carola,Jag vill alltid älska,-,13,1,,,,
46,up,Hillsong Young & Free,Alive (Studio),62,34,2,,,,
47,-,David Dunn,Oh Come All Ye Faithful,-,47,1,,,,
48,up,Connect Worship,Min Kung,48,13,2,,,,
49,up,Hillsong Young & Free,Wake (Live),50,38,2,,,,
50,up,MercyMe,I Can Only Imagine,51,25,2,,,,
51,up,Mahalia Jackson,"Silent Night, Holy Night",52,40,2,,,,
52,up,Frank Ådahl,En Liten Stund Med Jesus,54,14,2,,,,
53,-,Frank Edwards,Oyoyo,-,53,1,,,,
54,-,Lizz Wright,Gospel Medley: I've Got a Feeling / Power Lord / Glory Glory / Up Above My Head / Hold On Just a Little While Longer,-,54,1,,,,
55,up,Carola,Dagen Är Kommen,55,21,2,,,,
56,up,Carola,Jag Ger Dig Min Morgon,57,42,2,,,,
57,up,Bengt Johansson,Ropa Till Gud,58,11,2,,,,
58,up,Ingemar Olsson,Du vet väl om att du är värdefull,61,11,2,,,,
59,up,Carola,Tänk att få vakna,63,27,2,,,,
60,up,Chris Tomlin,Our God,64,34,2,,,,
61,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,13,2,,,,
62,down,Casting Crowns,Who Am I,56,16,2,,,,
63,up,Alfred Nygren,Tusen Skäl,67,13,2,,,,
64,up,Erik Tilling,Sjung Till Jesus,68,18,2,,,,
65,up,Steven Curtis Chapman,I Will Be Here,69,39,2,,,,
66,up,Kirk Franklin,I Smile,85,13,2,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],73,49,2,,,,
68,up,Carola,Gammal Fäbodspsalm,74,44,2,,,,
69,up,Frank Ådahl,Pjäsen Er Över,75,26,2,,,,
70,up,Frank Ådahl,Brevet,76,25,2,,,,
71,-,David Dunn,Oh Holy Night,-,71,1,,,,
72,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),88,38,2,,,,
73,up,Frank Ådahl,Reser Til Kärlek,77,28,2,,,,
74,up,Geoff Moore,God Bless the Broken Road,78,53,2,,,,
75,-,Pingst,Det går en väg mot framtiden (feat. Ida Möller),-,43,1,,,,
76,up,ステイシー・オリコ,(There's Gotta Be) More to Life,79,50,2,,,,
77,-,The Modern Post,Child of Glory,-,77,1,,,,
78,-,The Modern Post,Angels We Have Heard on High,-,78,1,,,,
79,-,The Liturgists,Joy to the World (feat. The Brilliance),-,79,1,,,,
80,up,Hillsong Worship,Cornerstone (Live),81,20,2,,,,
81,-,The Digital Age,Midnight Clear,-,81,1,,,,
82,-,Young Oceans,Come Holy One,-,82,1,,,,
83,up,Hillsong Young & Free,Real Love (Live),87,50,2,,,,
84,up,Donna De Lory,In the Sun,84,20,2,,,,
85,down,Fred Åkerström,Glimmande Nymf,24,5,2,,,,
86,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,86,1,,,,
87,-,Hillsong Worship,Who You Say I Am,-,36,1,,,,
88,down,Fred Åkerström,Ack Du Min Moder,59,19,2,,,,
89,down,Fred Åkerström,Nå Skruva Fiolen,60,20,2,,,,
90,down,Fred Åkerström,Så Lunka Vi Så Småningom,66,22,2,,,,
91,-,Chris Tomlin,I Will Follow,-,91,1,,,,
92,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,72,25,2,,,,
93,-,Matt Redman,Sing and Shout (Live),-,93,1,,,,
94,-,Chris Tomlin,No Chains On Me,-,94,1,,,,
95,-,Göran Fristorp,Bred dina vida vingar - Psalm 190,-,91,1,,,,
96,down,Carola,Mitt Hjerte Alltid Vanker,44,44,2,,,,
97,-,Carola,Ditt ord består,-,97,1,,,,
98,-,Rick Pino,Pour My Love on You,-,98,1,,,,
99,down,Carola,Du vet väl om att du är värdefull,90,37,2,,,,
100,down,Hillsong Worship,Glorious Ruins,92,58,2,,,,
