Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,230,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,209,,,,
3,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),3,3,236,,,,
4,down,Hillsong På Svenska,Nåd Till Nåd,2,2,238,,,,
5,up,Frank Ådahl,Tårar Från Himlen,5,4,223,,,,
6,up,Fred Åkerström,Glimmande Nymf,6,5,226,,,,
7,down,Lauren Daigle,You Say,4,3,233,47,2019-10-06,47,2019-10-06
8,down,Frank Ådahl,Att Lämna Allt,7,6,217,,,,
9,down,Frank Ådahl,Jag Är Med Dig,8,6,222,,,,
10,down,Pingst,Vår Gud,9,9,240,,,,
11,down,Connect Worship,My King,10,10,240,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,12,12,232,,,,
13,up,Connect Worship,Min Kung,13,13,240,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,14,14,217,,,,
15,up,Frank Ådahl,En Vanlig Människa,15,12,221,,,,
16,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,78,,,,
17,down,Ingemar Olsson,Du vet väl om att du är värdefull,16,11,233,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),17,13,230,,,,
19,down,Bengt Johansson,Ropa Till Gud,18,11,239,,,,
20,down,Fred Åkerström,Ack Du Min Moder,19,19,229,,,,
21,down,Fred Åkerström,Nå Skruva Fiolen,20,20,230,,,,
22,down,Kirk Franklin,I Smile,21,13,232,,,,
23,down,Fred Åkerström,Så Lunka Vi Så Småningom,22,22,230,,,,
24,up,Christer Sjögren,Blott En Dag,44,9,231,,,,
25,down,Alfred Nygren,Tusen Skäl,23,13,236,,,,
26,down,Casting Crowns,Who Am I,24,16,231,,,,
27,down,Erik Tilling,Sjung Till Jesus,26,18,235,,,,
28,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,27,25,230,,,,
29,down,Frank Ådahl,Brevet,28,25,220,,,,
30,up,Fred Åkerström,Gråt Fader Berg,30,28,227,,,,
31,up,Fred Åkerström,Mollberg Satt I Paulun,32,29,225,,,,
32,up,Frank Ådahl,Pjäsen Er Över,33,26,221,,,,
33,up,Hillsong Worship,Cornerstone (Live),34,20,238,,,,
34,up,Frank Ådahl,Reser Til Kärlek,35,28,221,,,,
35,up,Fred Åkerström,Fader Bergström,36,32,196,,,,
36,up,Hillsong Worship,I Surrender (Live),37,25,179,,,,
37,up,Donna De Lory,In the Sun,38,20,233,,,,
38,up,Pillar,Frontline,39,32,220,,,,
39,up,Frank Ådahl,My Feet Are On the Rock,40,31,193,,,,
40,up,Frank Ådahl,Let Him Roll Away the Stone,41,35,144,,,,
41,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,42,36,98,,,,
42,up,Selah & Melodie Crittenden,Bless the Broken Road,46,28,57,,,,
43,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,48,6,207,,,,
44,-,Leanna Crawford,Still Waters (Psalm 23),-,44,1,,,,
45,-,Meteoric Stream,Amazing Grace (Organ Instrumental),-,45,1,,,,
46,-,Edin-Ådahl,Mystical Moments,-,46,1,,,,
47,-,Kirk Franklin,Looking for You,-,34,27,,,,
48,down,ザ・トライ・シティ・シンガーズ,The Blessing of Abraham (Live),31,31,2,,,,
49,-,Worship Circle,We Fall Down / Awesome in This Place (feat. Meredith Andrews) [Live],-,49,1,,,,
50,-,Carroll Roberson,Stand By Me,-,50,1,,,,
51,-,Worship Circle,Breathe (feat. Melodie Malone) [Live],-,51,1,,,,
52,-,Carl-Erik Sahlberg,Detta är dagen,-,52,1,,,,
53,-,Psalmer På Orgel,Den blomstertid nu kommer (Instrumental),-,53,3,,,,
54,-,Candi Staton,Young Hearts Run Free,-,1,187,,,,
