Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),3,1,132,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,133,,,,
3,up,Carola,Håll I Mitt Hjärta,5,3,132,,,,
4,down,Plumb,Cut,2,1,130,,,,
5,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,125,,,,
6,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,132,,,,
7,up,Frank Ådahl,Tårar Från Himlen,8,4,117,,,,
8,down,Hillsong På Svenska,Nåd Till Nåd,7,2,133,,,,
9,up,Carola,Det gåtfulla folket,20,9,132,,,,
10,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,13,10,132,,,,
11,down,Fred Åkerström,Glimmande Nymf,9,5,123,,,,
12,down,Lauren Daigle,You Say,6,5,133,47,2019-10-06,47,2019-10-06
13,-,Sixpence None the Richer,Kiss Me,-,2,131,,,,
14,down,Connect Church,The River (Endless Peace),11,6,133,,,,
15,up,Carola,Jag vill alltid älska,26,13,131,,,,
16,down,Christer Sjögren,Där rosor aldrig dör,4,2,129,,,,
17,down,Connect Church,In Every Moment,12,7,133,,,,
18,up,Frank Ådahl,Att Lämna Allt,18,6,115,,,,
19,down,Connect Church,Stories Untold,14,8,133,,,,
20,down,Frank Ådahl,Jag Är Med Dig,17,6,116,,,,
21,down,Connect Church,Kingdom,15,9,133,,,,
22,down,Connect Church,The Depths Within,16,10,133,,,,
23,down,Hillsong Worship,What a Beautiful Name,19,8,125,,,,
24,up,Christer Sjögren,Blott En Dag,24,9,128,,,,
25,up,Carola,"Allt Kommer Bli Bra, Mamma",29,16,132,,,,
26,down,Pingst,Vår Gud,21,10,133,,,,
27,up,Carola,Du omsluter mig,43,27,132,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,113,,,,
29,down,Ådahl,Jag Tänker Be För Sverige,23,12,128,,,,
30,down,Frank Ådahl,En Vanlig Människa,28,15,115,,,,
31,up,Carola,Sov på min arm (Nocturne),45,23,132,,,,
32,down,Frank Ådahl,En Liten Stund Med Jesus,27,14,111,,,,
33,down,Connect Worship,My King,22,11,133,,,,
34,up,Carola,Genom Allt,35,10,132,,,,
35,down,Connect Worship,Min Kung,25,13,133,,,,
36,up,Carola,Tänk att få vakna,42,27,132,,,,
37,down,Ingemar Olsson,Du vet väl om att du är värdefull,30,11,130,,,,
38,-,Audio Adrenaline,Move,-,38,1,,,,
39,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,9,120,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,125,,,,
41,down,Bengt Johansson,Ropa Till Gud,32,11,133,,,,
42,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,131,,,,
43,down,Fred Åkerström,Ack Du Min Moder,33,19,125,,,,
44,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,3,129,,,,
45,up,Carola,Jag Ger Dig Min Morgon,47,42,132,,,,
46,down,Chris Tomlin,Our God,34,34,68,,,,
47,down,Fred Åkerström,Nå Skruva Fiolen,36,20,126,,,,
48,-,Manna,Gud vill ha kontakt,-,48,1,,,,
49,-,Jerry Barnes & Lorin Whitney,The Way of the Cross Leads Home,-,49,1,,,,
50,down,Fred Åkerström,Så Lunka Vi Så Småningom,37,22,126,,,,
51,down,Alfred Nygren,Tusen Skäl,38,13,129,,,,
52,down,Casting Crowns,Who Am I,39,16,126,,,,
53,down,Erik Tilling,Sjung Till Jesus,40,18,130,,,,
54,down,Kirk Franklin,I Smile,41,13,130,,,,
55,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,44,25,126,,,,
56,-,Rygge kirkes barne og ungdomskor,Velsignelsen,-,56,1,,,,
57,-,Josh Wilson,Blown Away,-,57,1,,,,
58,down,Frank Ådahl,Brevet,46,25,114,,,,
59,up,Carola,Gammal Fäbodspsalm,59,44,132,,,,
60,down,Frank Ådahl,Pjäsen Er Över,48,26,115,,,,
61,down,Hillsong Worship,Cornerstone (Live),51,20,131,,,,
62,up,ステイシー・オリコ,(There's Gotta Be) More to Life,66,50,131,,,,
63,down,Frank Ådahl,Reser Til Kärlek,54,28,115,,,,
64,down,Fred Åkerström,Gråt Fader Berg,52,28,123,,,,
65,down,Fred Åkerström,Mollberg Satt I Paulun,53,29,121,,,,
66,-,Börge Ring,Så enkelt är det,-,24,131,,,,
67,down,Carola,Du vet väl om att du är värdefull,63,37,127,,,,
68,down,Donna De Lory,In the Sun,55,20,128,,,,
69,down,Frank Ådahl,My Feet Are On the Rock,61,31,89,,,,
70,down,Pillar,Frontline,57,32,113,,,,
71,-,MercyMe,I Can Only Imagine,-,25,76,,,,
72,-,Hillsong Young & Free,Alive (Studio),-,34,113,,,,
73,down,Fred Åkerström,Fader Bergström,58,32,92,,,,
74,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),65,38,65,,,,
75,down,Carola,Lyckeliten,71,50,92,,,,
76,-,L.J. Reynolds,You Can Make It,-,76,1,,,,
77,-,Kristkirkens børne- og ungdomskor,Velsignelsen (feat. Tresafinado),-,77,1,,,,
78,down,Hillsong Worship,I Surrender (Live),60,25,77,,,,
79,-,VKU lovsangsteam,Velsignelsen/Amen,-,79,1,,,,
80,-,Melakegenet Gezahegn Kristos,Gospel,-,80,1,,,,
81,-,Steven Curtis Chapman,I Will Be Here,-,39,130,,,,
82,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,49,131,,,,
83,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,112,,,,
84,-,Geoff Moore,God Bless the Broken Road,-,53,130,,,,
85,down,Frank Ådahl,Let Him Roll Away the Stone,62,35,40,,,,
86,down,Carola & Per-Erik,Vilken Värld det Ska Bli,64,55,67,,,,
87,down,Carola,"Jag vill ge dig, o Herre, min lovsång",68,49,64,,,,
88,down,Per-Erik Hallin,Morgonluft,74,37,54,,,,
89,down,Carola,Brahms vaggvisa (Nu i ro slumra in),75,66,54,,,,
90,down,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),69,55,42,,,,
91,down,Carola,Kärleksvalsen,70,56,39,,,,
92,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,72,36,19,,,,
93,down,Carola,Thula Sana,78,78,13,,,,
94,down,Lowsan Melgar & Musiko,Corazón de Piedra,56,56,2,,,,
95,down,Soulfire Revolution,Set the World On Fire,73,73,2,,,,
96,down,Crowder,Happy Day,76,76,2,,,,
97,down,DC Talk,Lean On Me,77,77,2,,,,
98,-,Housefires,Good Good Father,-,98,1,,,,
99,down,BeBe Winans,I Wanna Be the Only One,79,56,3,,,,
100,-,Hillsong Worship,Mighty to Save (Live),-,51,71,,,,
