Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,156,,,,
2,up,Carola,Evighet,2,1,39,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,157,,,,
4,up,Fred Åkerström,Jag Ger Dig Min Morgon,4,1,149,,,,
5,up,Sixpence None the Richer,Kiss Me,5,2,155,,,,
6,up,Carola,Håll I Mitt Hjärta,6,3,156,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),66,1,136,,,,
8,up,Plumb,Cut,10,1,154,,,,
9,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,8,6,156,,,,
10,up,Frank Ådahl,Tårar Från Himlen,69,4,140,,,,
11,up,Hillsong På Svenska,Nåd Till Nåd,12,2,157,,,,
12,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],13,9,144,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,9,155,,,,
14,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),14,3,153,,,,
15,up,Carola,Det gåtfulla folket,15,9,156,,,,
16,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,16,10,156,,,,
17,up,Carola,Jag vill alltid älska,20,13,155,,,,
18,up,Frank Ådahl,Att Lämna Allt,78,6,138,,,,
19,down,Fred Åkerström,Glimmande Nymf,17,5,147,,,,
20,down,Frank Ådahl,Jag Är Med Dig,19,6,139,,,,
21,down,Connect Church,The River (Endless Peace),18,6,157,,,,
22,down,Connect Church,In Every Moment,21,7,157,,,,
23,up,Connect Church,Stories Untold,23,8,157,,,,
24,up,Connect Church,Kingdom,24,9,157,,,,
25,up,Connect Church,The Depths Within,25,10,157,,,,
26,up,Carola,Evighet (Instrumental),26,18,39,,,,
27,up,Christer Sjögren,Blott En Dag,27,9,151,,,,
28,down,Carola,"Allt Kommer Bli Bra, Mamma",22,16,156,,,,
29,up,Carola,Sov på min arm (Nocturne),33,23,156,,,,
30,up,Ingemar Olsson,Du vet väl om att du är värdefull,40,11,152,,,,
31,down,Börge Ring,Så enkelt är det,29,24,155,,,,
32,up,Frank Ådahl,En Vanlig Människa,80,12,138,,,,
33,down,Ådahl,Jag Tänker Be För Sverige,30,12,149,,,,
34,down,Pingst,Vår Gud,31,9,157,,,,
35,down,Carola,Du omsluter mig,32,27,156,,,,
36,up,Frank Ådahl,En Liten Stund Med Jesus,81,14,134,,,,
37,down,Carola,Genom Allt,34,10,156,,,,
38,down,Connect Worship,My King,35,10,157,,,,
39,down,MercyMe,I Can Only Imagine,36,25,100,,,,
40,down,Hillsong Young & Free,Alive (Studio),38,34,135,,,,
41,down,Connect Worship,Min Kung,39,13,157,,,,
42,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,149,,,,
43,down,Carola,Tänk att få vakna,42,27,156,,,,
44,up,Carola,Gammal Fäbodspsalm,61,44,156,,,,
45,down,Bengt Johansson,Ropa Till Gud,44,11,157,,,,
46,-,Anita Skorgan,Pie Jesu,-,46,1,,,,
47,down,Fred Åkerström,Ack Du Min Moder,46,19,149,,,,
48,down,Fred Åkerström,Nå Skruva Fiolen,47,20,150,,,,
49,down,Carola,Jag Ger Dig Min Morgon,48,42,155,,,,
50,down,Fred Åkerström,Så Lunka Vi Så Småningom,49,22,150,,,,
51,down,Chris Tomlin,Our God,50,34,92,,,,
52,-,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),-,52,1,,,,
53,up,Pingst,Det går en väg mot framtiden (feat. Ida Möller),87,43,35,,,,
54,down,Kirk Franklin,I Smile,51,13,153,,,,
55,down,Carola,Du vet väl om att du är värdefull,37,37,151,,,,
56,down,Alfred Nygren,Tusen Skäl,54,13,153,,,,
57,down,Lauren Daigle,You Say,7,3,157,47,2019-10-06,47,2019-10-06
58,down,Casting Crowns,Who Am I,55,16,150,,,,
59,down,Erik Tilling,Sjung Till Jesus,56,18,154,,,,
60,down,Steven Curtis Chapman,I Will Be Here,57,39,154,,,,
61,down,Mia Marianne & Per Filip,Där rosor aldrig dör,43,34,136,,,,
62,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,58,25,150,,,,
63,up,Amy Grant,"Baby, Baby",98,47,90,,,,
64,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,49,155,,,,
65,up,Frank Ådahl,Brevet,83,25,137,,,,
66,up,Frank Ådahl,Pjäsen Er Över,84,26,138,,,,
67,up,Frank Ådahl,Reser Til Kärlek,85,28,138,,,,
68,up,Frank Ådahl,My Feet Are On the Rock,86,31,112,,,,
69,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,155,,,,
70,down,Fred Åkerström,Gråt Fader Berg,62,28,147,,,,
71,down,Fred Åkerström,Mollberg Satt I Paulun,63,29,145,,,,
72,down,Hillsong Worship,Cornerstone (Live),65,20,155,,,,
73,down,Geoff Moore,God Bless the Broken Road,67,53,154,,,,
74,down,Fred Åkerström,Fader Bergström,71,32,116,,,,
75,down,Donna De Lory,In the Sun,72,20,152,,,,
76,down,Per-Erik Hallin,Morgonluft,73,37,78,,,,
77,down,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),74,38,89,,,,
78,down,Pillar,Frontline,75,32,137,,,,
79,down,Carola,Lyckeliten,76,50,116,,,,
80,-,Frank Ådahl,Let Him Roll Away the Stone,-,35,62,,,,
81,down,Hillsong Worship,I Surrender (Live),77,25,101,,,,
82,-,The Caravans,Since I Met Jesus,-,82,1,,,,
83,-,Carola,Thula Sana,-,78,15,,,,
84,down,Hillsong Worship,What a Beautiful Name,28,8,149,,,,
85,down,Hillsong Worship,Mighty to Save (Live),79,51,95,,,,
86,-,Hillsong Young & Free,Real Love (Live),-,50,7,,,,
87,down,Christer Sjögren,Där rosor aldrig dör,9,2,153,,,,
88,up,Carola,"Jag vill ge dig, o Herre, min lovsång",88,49,87,,,,
89,up,Carola,Brahms vaggvisa (Nu i ro slumra in),99,66,76,,,,
90,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,50,,,,
91,down,Sixpence None the Richer,Kiss Me,60,57,87,,,,
92,down,Selah & Melodie Crittenden,Bless the Broken Road,89,28,5,,,,
93,-,Release Technique,Like Yourself,-,93,1,,,,
94,-,Big Daddy Weave,Maker of the Wind,-,94,1,,,,
95,-,Tobias Wahlang,To the Heaven,-,95,1,,,,
96,-,Homeland Quartet,I Won't Have to Worry Anymore,-,96,1,,,,
97,-,Homeland Quartet,Victory In Jesus,-,97,1,,,,
98,down,Father Ray Kelly,What a Wonderful World,53,53,2,,,,
99,-,Emilie Weiss,Father (feat. Of the Land) [Unplugged],-,99,1,,,,
100,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),100,55,61,,,,
