Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,192,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,175,,,,
3,up,Plumb,Cut,3,1,198,,,,
4,up,Christer Sjögren,Där rosor aldrig dör,35,2,195,,,,
5,down,Hillsong På Svenska,Nåd Till Nåd,4,2,199,,,,
6,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,197,,,,
7,down,Frank Ådahl,Tårar Från Himlen,6,4,184,,,,
8,down,Fred Åkerström,Glimmande Nymf,7,5,191,,,,
9,down,Frank Ådahl,Jag Är Med Dig,8,6,183,,,,
10,down,Frank Ådahl,Att Lämna Allt,9,6,178,,,,
11,down,Hillsong Worship,What a Beautiful Name,10,6,190,,,,
12,down,Pingst,Vår Gud,11,9,201,,,,
13,up,Bengt Johansson,Ropa Till Gud,19,11,201,,,,
14,down,Connect Worship,My King,12,10,201,,,,
15,down,Ådahl,Jag Tänker Be För Sverige,13,12,193,,,,
16,down,Connect Worship,Min Kung,14,13,201,,,,
17,down,Frank Ådahl,En Liten Stund Med Jesus,15,14,178,,,,
18,down,Frank Ådahl,En Vanlig Människa,16,12,182,,,,
19,down,Ingemar Olsson,Du vet väl om att du är värdefull,17,11,196,,,,
20,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,193,,,,
21,down,Fred Åkerström,Ack Du Min Moder,20,19,193,,,,
22,down,Fred Åkerström,Nå Skruva Fiolen,21,20,194,,,,
23,down,Fred Åkerström,Så Lunka Vi Så Småningom,22,22,194,,,,
24,down,Alfred Nygren,Tusen Skäl,23,13,197,,,,
25,down,Casting Crowns,Who Am I,24,16,192,,,,
26,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,25,25,194,,,,
27,up,Sixpence None the Richer,Kiss Me,37,2,192,,,,
28,down,Frank Ådahl,Brevet,26,25,181,,,,
29,down,Frank Ådahl,Pjäsen Er Över,27,26,182,,,,
30,down,Frank Ådahl,Reser Til Kärlek,28,28,182,,,,
31,down,Fred Åkerström,Gråt Fader Berg,29,28,191,,,,
32,up,Fred Åkerström,Två Tungor,33,28,51,,,,
33,down,Fred Åkerström,Mollberg Satt I Paulun,30,29,189,,,,
34,down,Hillsong Worship,Cornerstone (Live),31,20,199,,,,
35,down,Fred Åkerström,Fader Bergström,32,32,160,,,,
36,down,Donna De Lory,In the Sun,34,20,196,,,,
37,down,Pillar,Frontline,36,32,181,,,,
38,up,Frank Ådahl,My Feet Are On the Rock,38,31,154,,,,
39,-,カーク・フランクリン,He Reigns / Awesome God,-,38,3,,,,
40,up,Lauren Daigle,You Say,44,3,201,47,2019-10-06,47,2019-10-06
41,down,Frank Ådahl,Let Him Roll Away the Stone,39,35,105,,,,
42,-,Phil Wickham,It's Always Been You (Acoustic),-,42,1,,,,
43,-,Jorma Hynninen & Jukka Kuha,Mun Kanteleeni,-,43,1,,,,
44,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,45,36,59,,,,
45,up,Selah & Melodie Crittenden,Bless the Broken Road,51,28,25,,,,
46,up,Christer Sjögren,Blott En Dag,48,9,194,,,,
47,-,Cory Asbury,Reckless Love,-,47,13,,,,
48,-,Fred Åkerström,Märk Hur Vår Skugga,-,48,2,,,,
49,up,Hillsong Worship,I Surrender (Live),52,25,142,,,,
50,-,Mesfin Gutu,Talefe Ya Zemen,-,50,1,,,,
51,-,Johan Åsgärde & Noise Village,Ökenregn (feat. Ellen Vingren),-,51,1,,,,
52,-,Endale Woldegiorgis,Yan Aamet,-,52,1,,,,
53,-,Elisabeth Grahn & Nikos Grünfeldt,Jesus det skönaste,-,53,1,,,,
54,-,Michael W. Smith,Dusty Road,-,54,1,,,,
55,-,NOVUM,Made Your Way,-,55,1,,,,
56,-,Michael W. Smith,Heaven In His Eyes,-,56,1,,,,
57,-,The Golden Gospel Singers,Amazing Grace,-,57,1,,,,
58,-,Hillsong Young & Free,Noël,-,58,1,,,,
59,-,Amy Grant,Nothing Is Beyond You,-,59,1,,,,
60,-,Stiftsgården Rättvik,Må din väg gå dig till mötes,-,47,2,,,,
61,-,Randy Stonehill,I Could Never Say Goodbye (feat. Amy Grant),-,61,1,,,,
62,-,Carola,"Allt Kommer Bli Bra, Mamma",-,16,176,,,,
