Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,3,1,171,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,156,,,,
3,up,Plumb,Cut,4,1,177,,,,
4,down,Christer Sjögren,Där rosor aldrig dör,2,2,175,,,,
5,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),5,3,176,,,,
6,up,Frank Ådahl,Tårar Från Himlen,6,4,163,,,,
7,up,Fred Åkerström,Glimmande Nymf,7,5,170,,,,
8,up,Frank Ådahl,Jag Är Med Dig,8,6,162,,,,
9,up,Frank Ådahl,Att Lämna Allt,9,6,159,,,,
10,up,Candi Staton,Young Hearts Run Free,10,1,180,,,,
11,up,Lauren Daigle,You Say,11,4,180,47,2019-10-06,47,2019-10-06
12,up,Hillsong Worship,What a Beautiful Name,12,8,171,,,,
13,up,Pingst,Vår Gud,13,9,180,,,,
14,up,Connect Worship,My King,14,10,180,,,,
15,up,Ådahl,Jag Tänker Be För Sverige,15,12,172,,,,
16,up,Connect Worship,Min Kung,16,13,180,,,,
17,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,157,,,,
18,up,Christer Sjögren,Blott En Dag,31,9,173,,,,
19,down,Frank Ådahl,En Vanlig Människa,18,15,161,,,,
20,down,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,175,,,,
21,up,Sixpence None the Richer,Kiss Me,48,2,176,,,,
22,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,172,,,,
23,down,Bengt Johansson,Ropa Till Gud,21,11,180,,,,
24,down,Fred Åkerström,Ack Du Min Moder,22,19,172,,,,
25,down,Fred Åkerström,Nå Skruva Fiolen,23,20,173,,,,
26,down,Kirk Franklin,I Smile,24,13,176,,,,
27,down,Fred Åkerström,Så Lunka Vi Så Småningom,25,22,173,,,,
28,down,Alfred Nygren,Tusen Skäl,26,13,176,,,,
29,down,Casting Crowns,Who Am I,27,16,173,,,,
30,down,Erik Tilling,Sjung Till Jesus,28,18,177,,,,
31,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,29,25,173,,,,
32,up,Frank Ådahl,Brevet,32,25,160,,,,
33,up,Frank Ådahl,Pjäsen Er Över,33,26,161,,,,
34,up,Frank Ådahl,Reser Til Kärlek,34,28,161,,,,
35,up,Fred Åkerström,Gråt Fader Berg,35,28,170,,,,
36,up,Fred Åkerström,Mollberg Satt I Paulun,36,29,168,,,,
37,up,Selah & Melodie Crittenden,Bless the Broken Road,50,30,12,,,,
38,down,Hillsong Worship,Cornerstone (Live),37,20,178,,,,
39,down,Fred Åkerström,Fader Bergström,38,32,139,,,,
40,up,Donna De Lory,In the Sun,40,20,175,,,,
41,up,Pillar,Frontline,41,32,160,,,,
42,up,Hillsong Worship,I Surrender (Live),42,25,121,,,,
43,-,Linda Gail Lewis & Annie Marie Dolan,Down By the Riverside,-,43,1,,,,
44,down,Frank Ådahl,Let Him Roll Away the Stone,43,35,84,,,,
45,-,Isaac Carree,HER,-,45,1,,,,
46,-,Caleb Gordon,Rocky Road Pt. 2 (feat. Alano Adan),-,46,1,,,,
47,down,Fred Åkerström,Två Tungor,45,28,30,,,,
48,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,51,36,38,,,,
49,-,Isaac Carree,Amen (feat. Mr. Talkbox),-,49,1,,,,
50,-,Isaac Carree,Love Affair (feat. Jazze Pha),-,50,1,,,,
51,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,39,6,173,,,,
52,-,Various Artists & Josefina Gniste,Jesus är i centrum,-,52,4,,,,
53,-,Hope for This Nation,Tack (feat. Sanna Välipakka),-,51,1,,,,
54,-,Elvis Presley,How Great Thou Art,-,40,24,,,,
55,-,Matt Maher,The Lord's Prayer (It's Yours),-,46,2,,,,
56,-,Elvis Presley,Amazing Grace,-,16,10,,,,
57,-,Faveur Mukoko,Ma Prière,-,57,1,,,,
58,-,BeBe Winans,I Wanna Be the Only One,-,56,6,,,,
59,-,One for Israel,"In Christ Alone (Hebrew English Arabic) (feat. Nizar Francis, Yaron Cherniak, Shiri Regev & Kevin Yasmine)",-,59,1,,,,
60,-,Stockholm Worship,Yahweh (You Fight For Us) [Live],-,60,1,,,,
61,-,Phebe Hines,Lead Me,-,61,1,,,,
62,-,Anita Wilson,Keep Doing What You're Doing,-,62,1,,,,
63,-,Simon Khorolskiy,Amazing Grace,-,63,1,,,,
64,-,Simon Khorolskiy,Wayfaring Stranger,-,64,1,,,,
65,-,Tramaine Hawkins,Lord I Try,-,65,1,,,,
