Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,1,1,135,,,,
2,up,Carola,Genom allt (Radio Version),2,1,142,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,143,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,141,,,,
5,up,Carola,Håll I Mitt Hjärta,5,3,142,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,123,,,,
7,up,Plumb,Cut,7,1,140,,,,
8,up,Christer Sjögren,Där rosor aldrig dör,8,2,139,,,,
9,up,Frank Ådahl,Tårar Från Himlen,9,4,127,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,10,6,142,,,,
11,up,Lauren Daigle,You Say,11,3,143,47,2019-10-06,47,2019-10-06
12,up,Hillsong På Svenska,Nåd Till Nåd,12,2,143,,,,
13,up,Carola,Det gåtfulla folket,13,9,142,,,,
14,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],14,9,130,,,,
15,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",15,9,141,,,,
16,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),16,3,139,,,,
17,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,17,10,142,,,,
18,up,Frank Ådahl,Att Lämna Allt,18,6,125,,,,
19,up,Fred Åkerström,Glimmande Nymf,19,5,133,,,,
20,up,Connect Church,The River (Endless Peace),20,6,143,,,,
21,up,Frank Ådahl,Jag Är Med Dig,21,6,126,,,,
22,up,Carola,"Allt Kommer Bli Bra, Mamma",29,16,142,,,,
23,down,Carola,Jag vill alltid älska,22,13,141,,,,
24,down,Connect Church,In Every Moment,23,7,143,,,,
25,down,Connect Church,Stories Untold,24,8,143,,,,
26,down,Connect Church,Kingdom,25,9,143,,,,
27,down,Connect Church,The Depths Within,26,10,143,,,,
28,down,Hillsong Worship,What a Beautiful Name,27,6,135,,,,
29,down,Christer Sjögren,Blott En Dag,28,9,137,,,,
30,up,Börge Ring,Så enkelt är det,30,24,141,,,,
31,up,Frank Ådahl,En Vanlig Människa,31,12,125,,,,
32,up,Ådahl,Jag Tänker Be För Sverige,32,12,135,,,,
33,up,Carola,Tänk att få vakna,44,27,142,,,,
34,down,Pingst,Vår Gud,33,9,143,,,,
35,down,Carola,Du omsluter mig,34,27,142,,,,
36,down,Carola,Sov på min arm (Nocturne),35,23,142,,,,
37,down,Frank Ådahl,En Liten Stund Med Jesus,36,14,121,,,,
38,down,Carola,Genom Allt,37,10,142,,,,
39,down,Connect Worship,My King,38,10,143,,,,
40,down,MercyMe,I Can Only Imagine,39,25,86,,,,
41,down,Hillsong Young & Free,Alive (Studio),40,34,123,,,,
42,down,Connect Worship,Min Kung,41,13,143,,,,
43,down,Ingemar Olsson,Du vet väl om att du är värdefull,42,11,138,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),43,13,135,,,,
45,up,Bengt Johansson,Ropa Till Gud,45,11,143,,,,
46,up,Fred Åkerström,Ack Du Min Moder,46,19,135,,,,
47,up,Fred Åkerström,Nå Skruva Fiolen,47,20,136,,,,
48,up,Fred Åkerström,Så Lunka Vi Så Småningom,48,22,136,,,,
49,up,Chris Tomlin,Our God,49,34,78,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,65,50,141,,,,
51,down,Alfred Nygren,Tusen Skäl,50,13,139,,,,
52,down,Casting Crowns,Who Am I,51,16,136,,,,
53,down,Erik Tilling,Sjung Till Jesus,52,18,140,,,,
54,down,Kirk Franklin,I Smile,53,13,139,,,,
55,down,Steven Curtis Chapman,I Will Be Here,54,39,140,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,56,25,136,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,49,141,,,,
58,down,Per-Erik Hallin,Morgonluft,55,37,64,,,,
59,down,Mia Marianne & Per Filip,Där rosor aldrig dör,58,34,122,,,,
60,down,Frank Ådahl,Brevet,59,25,124,,,,
61,down,Frank Ådahl,Pjäsen Er Över,60,26,125,,,,
62,down,Frank Ådahl,Reser Til Kärlek,61,28,125,,,,
63,down,Carola,Gammal Fäbodspsalm,62,44,142,,,,
64,down,Frank Ådahl,My Feet Are On the Rock,63,31,99,,,,
65,down,Hillsong Worship,Cornerstone (Live),64,20,141,,,,
66,up,Fred Åkerström,Gråt Fader Berg,66,28,133,,,,
67,up,Fred Åkerström,Mollberg Satt I Paulun,67,29,131,,,,
68,up,Carola,Du vet väl om att du är värdefull,68,37,137,,,,
69,up,Geoff Moore,God Bless the Broken Road,69,53,140,,,,
70,up,Donna De Lory,In the Sun,70,20,138,,,,
71,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),71,38,75,,,,
72,up,Pillar,Frontline,72,32,123,,,,
73,up,Fred Åkerström,Fader Bergström,73,32,102,,,,
74,up,Carola,Lyckeliten,74,50,102,,,,
75,up,Hillsong Worship,I Surrender (Live),75,25,87,,,,
76,up,Frank Ådahl,Let Him Roll Away the Stone,76,35,50,,,,
77,up,Hillsong Worship,Mighty to Save (Live),77,51,81,,,,
78,up,Carola,"Jag vill ge dig, o Herre, min lovsång",78,49,74,,,,
79,up,Amy Grant,"Baby, Baby",79,47,77,,,,
80,up,Carola,Brahms vaggvisa (Nu i ro slumra in),80,66,63,,,,
81,up,Israel Houghton,Everywhere That I Go,81,55,48,,,,
82,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),82,55,49,,,,
83,up,Carola,Kärleksvalsen,83,56,46,,,,
84,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],84,28,41,,,,
85,up,Sixpence None the Richer,Don't Dream It's Over,85,52,24,,,,
86,-,Plumb,Don't Deserve You,-,51,3,,,,
87,-,Kirk Franklin,Looking for You,-,34,13,,,,
88,-,Hillsong Worship,O Praise the Name (Anástasis),-,88,2,,,,
89,-,Carola,Gud som haver barnen kär,-,85,2,,,,
90,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,90,2,,,,
91,-,Viktor Klimenko,Jag har hört om en stad,-,80,2,,,,
92,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,49,2,,,,
93,-,Hans Martin,Jag har hört om en stad,-,89,2,,,,
94,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),94,94,2,,,,
95,-,Elvis Presley,Amazing Grace,-,46,15,,,,
96,down,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,86,16,39,,,,
97,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,59,3,,,,
98,-,Fred Åkerström,Drick Ur Ditt Glas,-,98,1,,,,
99,down,Mattias Martinson,På Dig Min Gud Förtröstar Jag,87,36,22,,,,
