Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,127,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,80,1,122,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,127,,,,
4,down,Sixpence None the Richer,Kiss Me,2,2,127,,,,
5,down,Carola,Håll I Mitt Hjärta,4,3,127,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,111,,,,
7,down,Plumb,Cut,5,1,124,,,,
8,down,Frank Ådahl,Tårar Från Himlen,6,4,111,,,,
9,down,Christer Sjögren,Där rosor aldrig dör,8,2,123,,,,
10,up,Lauren Daigle,You Say,22,3,127,47,2019-10-06,47,2019-10-06
11,down,Hillsong På Svenska,Nåd Till Nåd,10,2,127,,,,
12,down,Carola,Jag Har Hört Om en Stad Ovan Molnen,7,6,127,,,,
13,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],11,9,116,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,9,127,,,,
15,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),13,3,125,,,,
16,down,Carola,Det gåtfulla folket,14,9,127,,,,
17,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,15,10,127,,,,
18,up,Christer Sjögren,Blott En Dag,27,9,122,,,,
19,down,Frank Ådahl,Att Lämna Allt,16,6,109,,,,
20,down,Fred Åkerström,Glimmande Nymf,17,5,117,,,,
21,down,Connect Church,The River (Endless Peace),18,6,127,,,,
22,down,Carola,Jag vill alltid älska,19,13,126,,,,
23,down,Frank Ådahl,Jag Är Med Dig,20,6,110,,,,
24,down,Connect Church,In Every Moment,21,7,127,,,,
25,down,Connect Church,Stories Untold,23,8,127,,,,
26,down,Connect Church,Kingdom,24,9,127,,,,
27,down,Connect Church,The Depths Within,25,10,127,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,6,119,,,,
29,up,Carola,"Allt Kommer Bli Bra, Mamma",31,16,127,,,,
30,down,Börge Ring,Så enkelt är det,28,24,127,,,,
31,down,Frank Ådahl,En Vanlig Människa,30,12,109,,,,
32,up,Ådahl,Jag Tänker Be För Sverige,32,12,122,,,,
33,up,Ingemar Olsson,Du vet väl om att du är värdefull,34,11,124,,,,
34,down,Pingst,Vår Gud,33,9,127,,,,
35,up,Frank Ådahl,En Liten Stund Med Jesus,35,14,105,,,,
36,down,Carola,Du omsluter mig,29,27,127,,,,
37,down,Carola,Sov på min arm (Nocturne),36,23,127,,,,
38,down,Connect Worship,My King,37,10,127,,,,
39,down,Carola,Genom Allt,38,10,127,,,,
40,up,Hillsong Young & Free,Alive (Studio),40,34,109,,,,
41,up,Connect Worship,Min Kung,41,13,127,,,,
42,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,119,,,,
43,up,Bengt Johansson,Ropa Till Gud,43,11,127,,,,
44,up,Carola,Tänk att få vakna,44,27,127,,,,
45,-,Melthodhaye Musical,Nahiré,-,45,1,,,,
46,up,Fred Åkerström,Ack Du Min Moder,86,19,119,,,,
47,down,Carola,Jag Ger Dig Min Morgon,45,42,127,,,,
48,up,Fred Åkerström,Nå Skruva Fiolen,49,20,120,,,,
49,up,Fred Åkerström,Så Lunka Vi Så Småningom,50,22,120,,,,
50,up,Alfred Nygren,Tusen Skäl,51,13,123,,,,
51,-,Soul Winners,Praise The Lord,-,51,1,,,,
52,up,Casting Crowns,Who Am I,53,16,120,,,,
53,up,Erik Tilling,Sjung Till Jesus,54,18,124,,,,
54,up,Kirk Franklin,I Smile,57,13,124,,,,
55,up,Steven Curtis Chapman,I Will Be Here,58,39,126,,,,
56,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,59,25,120,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,49,127,,,,
58,up,Frank Ådahl,Brevet,61,25,108,,,,
59,-,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],-,28,5,,,,
60,up,Frank Ådahl,Pjäsen Er Över,62,26,109,,,,
61,up,Frank Ådahl,Reser Til Kärlek,63,28,109,,,,
62,up,Sixpence None the Richer,Kiss Me,64,57,65,,,,
63,up,Carola,Gammal Fäbodspsalm,66,44,127,,,,
64,up,Frank Ådahl,My Feet Are On the Rock,67,31,83,,,,
65,up,ステイシー・オリコ,(There's Gotta Be) More to Life,70,50,126,,,,
66,up,Hillsong Worship,Cornerstone (Live),68,20,125,,,,
67,down,Carola,Lyckeliten,52,50,87,,,,
68,up,Fred Åkerström,Gråt Fader Berg,69,28,117,,,,
69,up,Fred Åkerström,Mollberg Satt I Paulun,71,29,115,,,,
70,up,Carola,Du vet väl om att du är värdefull,72,37,122,,,,
71,up,Geoff Moore,God Bless the Broken Road,73,53,126,,,,
72,up,Donna De Lory,In the Sun,74,20,122,,,,
73,up,Pillar,Frontline,75,32,107,,,,
74,up,Fred Åkerström,Fader Bergström,76,32,86,,,,
75,up,Anders Widmark Trio,En vänlig grönskas rika dräkt (Psalm 201),77,38,60,,,,
76,up,Hillsong Worship,I Surrender (Live),78,25,71,,,,
77,up,Frank Ådahl,Let Him Roll Away the Stone,79,35,34,,,,
78,-,Fred Åkerström,Två Tungor,-,28,8,,,,
79,-,Hillsong Worship,Who You Say I Am,-,36,23,,,,
80,up,Hillsong Worship,Mighty to Save (Live),81,51,67,,,,
81,-,Pingst,Ett har jag begärt (feat. Olivia Gunnargård),-,79,2,,,,
82,-,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],-,82,1,,,,
83,-,Hillsong På Svenska,För vår Gud är allting möjligt,-,38,2,,,,
84,down,Carola,"Jag vill ge dig, o Herre, min lovsång",82,49,59,,,,
85,down,Mia Marianne & Per Filip,Där rosor aldrig dör,39,34,109,,,,
86,down,Amy Grant,"Baby, Baby",84,47,64,,,,
87,down,Per-Erik Hallin,Morgonluft,85,37,49,,,,
88,down,Chris Tomlin,Our God,65,34,65,,,,
89,-,Fred Åkerström,Natt I En Stad,-,53,5,,,,
90,-,Fred Åkerström,Berceuse,-,45,6,,,,
91,-,Hillsong Young & Free,This Is Living (feat. Lecrae),-,75,8,,,,
92,-,Richard Smallwood,Total Praise,-,92,3,,,,
93,down,Carola,Brahms vaggvisa (Nu i ro slumra in),89,66,49,,,,
94,-,Kari Jobe,You Are for Me,-,54,1,,,,
95,down,The Afters,Forever and Always,55,55,2,,,,
96,-,Taizé,"Sjung Lovsång, Alla Länder (Laudate Omnes Gentes)",-,96,1,,,,
97,-,The Bowers Family,Lead Me to Calvary,-,97,1,,,,
98,-,Marcelo Meireles,Ring Them Bells,-,98,1,,,,
99,-,Kandi Peterson,Into the Wild,-,99,1,,,,
100,up,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),100,55,37,,,,
