Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,47,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,46,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,47,,,,
4,up,Sixpence None the Richer,Kiss Me,4,2,47,,,,
5,up,Carola,Himlen I Min Famn,5,4,47,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,47,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,47,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,47,,,,
9,up,Carola,"O, Helga Natt",9,7,47,,,,
10,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,18,6,47,,,,
11,up,Plumb,Cut,11,1,44,,,,
12,up,Carola,The Little Drummer Boy,12,10,47,,,,
13,up,Frank Ådahl,Tårar Från Himlen,13,4,41,,,,
14,up,Carola,Gläns Över Sjö Och Strand,14,10,47,,,,
15,up,Hillsong På Svenska,Nåd Till Nåd,15,2,47,,,,
16,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,36,,,,
17,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,47,,,,
18,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,45,,,,
19,up,Carola,Det gåtfulla folket,20,9,47,,,,
20,up,Carola,"Allt Kommer Bli Bra, Mamma",32,16,47,,,,
21,up,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,21,10,47,,,,
22,up,Frank Ådahl,Att Lämna Allt,22,6,40,,,,
23,up,Fred Åkerström,Glimmande Nymf,23,5,42,,,,
24,up,Connect Church,The River (Endless Peace),25,6,47,,,,
25,up,Carola,Härlig Är Jorden,27,17,47,,,,
26,up,Lauren Daigle,You Say,48,3,47,47,2019-10-06,47,2019-10-06
27,up,Connect Church,In Every Moment,28,7,47,,,,
28,up,Carola,Jag vill alltid älska,29,13,46,,,,
29,up,Connect Church,Stories Untold,30,8,47,,,,
30,up,Connect Church,Kingdom,31,9,47,,,,
31,up,Connect Church,The Depths Within,33,10,47,,,,
32,-,The Master's Voice,Be Bright,-,32,1,,,,
33,-,Margie Singleton,Jesus Is My Pusher,-,33,1,,,,
34,-,Nahliel,Den Dje,-,34,1,,,,
35,down,Frank Ådahl,Jag Är Med Dig,34,6,40,,,,
36,down,Carola,Mary's Boy Child,35,11,47,,,,
37,down,Hillsong Worship,What a Beautiful Name,36,8,44,,,,
38,down,Carola,Stilla Natt,37,23,47,,,,
39,-,Jeremy Riddle,"Tremble (Live in Vienna, Austria)",-,39,1,,,,
40,down,Börge Ring,Så enkelt är det,38,24,47,,,,
41,down,Frank Ådahl,En Vanlig Människa,39,12,41,,,,
42,down,Pingst,Vår Gud,40,9,47,,,,
43,down,Ådahl,Jag Tänker Be För Sverige,41,12,45,,,,
44,down,Christer Sjögren,Blott En Dag,26,9,47,,,,
45,down,Carola,Sov på min arm (Nocturne),44,23,47,,,,
46,up,Connect Worship,My King,46,10,47,,,,
47,up,Erik Tilling,Sjung Till Jesus,65,18,47,,,,
48,down,Carola,Genom Allt,47,10,47,,,,
49,down,Christer Sjögren,Där rosor aldrig dör,24,2,45,,,,
50,down,Carola,Du omsluter mig,49,27,47,,,,
51,down,Connect Worship,Min Kung,50,13,47,,,,
52,down,Frank Ådahl,En Liten Stund Med Jesus,51,14,40,,,,
53,down,MercyMe,I Can Only Imagine,52,25,47,,,,
54,down,Hillsong Young & Free,Wake (Live),53,38,46,,,,
55,up,Carola,Dagen Är Kommen,57,21,47,,,,
56,up,Bengt Johansson,Ropa Till Gud,58,11,47,,,,
57,up,Carola,Jag Ger Dig Min Morgon,59,42,47,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,47,,,,
59,-,Ingemar Olsson,Du vet väl om att du är värdefull,-,11,46,,,,
60,up,Fred Åkerström,Ack Du Min Moder,60,19,46,,,,
61,up,Carola,Tänk att få vakna,62,27,47,,,,
62,down,Fred Åkerström,Nå Skruva Fiolen,61,20,46,,,,
63,up,Fred Åkerström,Så Lunka Vi Så Småningom,63,22,46,,,,
64,up,Mia Marianne & Per Filip,Där rosor aldrig dör,89,34,31,,,,
65,down,Alfred Nygren,Tusen Skäl,64,13,44,,,,
66,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,6,,,,
67,down,Steven Curtis Chapman,I Will Be Here,66,39,46,,,,
68,down,Kirk Franklin,I Smile,67,13,47,,,,
69,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,49,47,,,,
70,down,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,69,25,46,,,,
71,-,Jeremy Riddle,"Unto the Lamb Moment (feat. Elyssa Smith) [Live at David's Tent, England]",-,71,1,,,,
72,down,Frank Ådahl,Brevet,70,25,40,,,,
73,down,Frank Ådahl,Pjäsen Er Över,71,26,41,,,,
74,down,Frank Ådahl,Reser Til Kärlek,72,28,41,,,,
75,down,Carola,Gammal Fäbodspsalm,73,44,47,,,,
76,down,Geoff Moore,God Bless the Broken Road,74,53,47,,,,
77,down,ステイシー・オリコ,(There's Gotta Be) More to Life,75,50,47,,,,
78,down,Hillsong Worship,Cornerstone (Live),76,20,46,,,,
79,down,Fred Åkerström,Gråt Fader Berg,77,28,44,,,,
80,down,Fred Åkerström,Mollberg Satt I Paulun,78,29,42,,,,
81,up,Frank Ådahl,My Feet Are On the Rock,83,31,16,,,,
82,up,Donna De Lory,In the Sun,88,20,44,,,,
83,up,Carola,Du vet väl om att du är värdefull,91,37,43,,,,
84,up,Hillsong Worship,Glorious Ruins,100,58,36,,,,
85,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),42,13,44,,,,
86,-,Casting Crowns,Who Am I,-,16,41,,,,
87,-,Pillar,Frontline,-,32,30,,,,
88,down,Per-Erik Hallin,Morgonluft,85,37,9,,,,
89,-,Chris Tomlin,Our God,-,34,22,,,,
90,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,90,2,,,,
91,-,My Utmost for His Highest,Someday (Set the Children Free),-,91,1,,,,
92,-,Unspoken,Good Fight,-,92,1,,,,
93,-,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],-,93,1,,,,
94,-,Love & The Outcome,Moving On,-,94,1,,,,
95,-,The Brooklyn Tabernacle Choir,Psalm 150 Praise Ye the Lord (feat. Pam Pettway),-,95,1,,,,
96,-,The Belonging Co & Sarah Reeves,Incense (Live),-,96,1,,,,
97,-,The Walls Group,My Life,-,97,1,,,,
98,-,Phil Keaggy,Good Christian Men Rejoice,-,98,1,,,,
99,-,Fred Åkerström,Fader Bergström,-,32,19,,,,
100,-,Carola,Lyckeliten,-,50,21,,,,
