Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Genom allt (Radio Version),1,1,84,,,,
2,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,82,,,,
3,up,Sixpence None the Richer,Kiss Me,4,2,84,,,,
4,down,Candi Staton,Young Hearts Run Free,3,1,84,,,,
5,up,Carola,Himlen I Min Famn,5,4,84,,,,
6,up,Carola,En Stjärna Lyser Så Klar,6,5,84,,,,
7,up,Carola,Håll I Mitt Hjärta,7,3,84,,,,
8,up,Carola,Nu Tändas Tusen Juleljus,8,7,84,,,,
9,up,Carola,"O, Helga Natt",9,7,84,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,73,,,,
11,up,Plumb,Cut,11,1,81,,,,
12,up,Carola,The Little Drummer Boy,12,10,84,,,,
13,up,Christer Sjögren,Där rosor aldrig dör,18,2,81,,,,
14,down,Frank Ådahl,Tårar Från Himlen,13,4,71,,,,
15,down,Carola,Gläns Över Sjö Och Strand,14,10,84,,,,
16,down,Hillsong På Svenska,Nåd Till Nåd,15,2,84,,,,
17,up,Carola,Jag Har Hört Om en Stad Ovan Molnen,42,6,84,,,,
18,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],16,9,73,,,,
19,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,9,84,,,,
20,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),19,3,82,,,,
21,up,Fred Åkerström,Glimmande Nymf,23,5,75,,,,
22,down,Carola,Det gåtfulla folket,21,9,84,,,,
23,down,Carola & Per-Erik,Du Vet Väl Om Att Du Är Värdefull,20,10,84,,,,
24,down,Frank Ådahl,Att Lämna Allt,22,6,70,,,,
25,up,Lauren Daigle,You Say,25,3,84,47,2019-10-06,47,2019-10-06
26,down,Carola,Härlig Är Jorden,24,17,84,,,,
27,down,Connect Church,The River (Endless Peace),26,6,84,,,,
28,down,Carola,Jag vill alltid älska,27,13,83,,,,
29,down,Connect Church,In Every Moment,28,7,84,,,,
30,up,Connect Church,Stories Untold,30,8,84,,,,
31,up,Connect Church,Kingdom,31,9,84,,,,
32,up,Börge Ring,Så enkelt är det,36,24,84,,,,
33,down,Frank Ådahl,Jag Är Med Dig,32,6,72,,,,
34,down,Connect Church,The Depths Within,33,10,84,,,,
35,down,Hillsong Worship,What a Beautiful Name,29,6,79,,,,
36,down,Carola,Mary's Boy Child,34,11,84,,,,
37,down,Carola,Stilla Natt,35,23,84,,,,
38,up,Carola,"Allt Kommer Bli Bra, Mamma",69,16,84,,,,
39,down,Frank Ådahl,En Vanlig Människa,37,12,71,,,,
40,down,Pingst,Vår Gud,38,9,84,,,,
41,up,Ingemar Olsson,Du vet väl om att du är värdefull,47,11,82,,,,
42,down,Ådahl,Jag Tänker Be För Sverige,39,12,82,,,,
43,down,Carola,Du omsluter mig,40,27,84,,,,
44,up,Hillsong Young & Free,Alive (Studio),81,34,68,,,,
45,down,Carola,Sov på min arm (Nocturne),43,23,84,,,,
46,down,Connect Worship,My King,44,10,84,,,,
47,-,Nine Lashes,Lights We Burn,-,47,1,,,,
48,-,Dunderbyrån,Inner Mystique,-,48,1,,,,
49,down,Frank Ådahl,En Liten Stund Med Jesus,45,14,70,,,,
50,down,Carola,Genom Allt,46,10,84,,,,
51,down,Connect Worship,Min Kung,48,13,84,,,,
52,down,Carola,Dagen Är Kommen,49,21,84,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,13,80,,,,
54,-,Phil Wickham,It's Always Been You,-,54,1,,,,
55,up,Bengt Johansson,Ropa Till Gud,55,11,84,,,,
56,up,Carola,Jag Ger Dig Min Morgon,56,42,84,,,,
57,up,Fred Åkerström,Ack Du Min Moder,57,19,80,,,,
58,up,Carola,Tänk att få vakna,58,27,84,,,,
59,up,Fred Åkerström,Nå Skruva Fiolen,59,20,80,,,,
60,up,Fred Åkerström,Så Lunka Vi Så Småningom,60,22,80,,,,
61,up,Alfred Nygren,Tusen Skäl,61,13,81,,,,
62,up,Erik Tilling,Sjung Till Jesus,62,18,81,,,,
63,up,Steven Curtis Chapman,I Will Be Here,63,39,83,,,,
64,up,Kirk Franklin,I Smile,64,13,82,,,,
65,up,Casting Crowns,Who Am I,65,16,78,,,,
66,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,66,25,80,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,49,84,,,,
68,up,Frank Ådahl,Brevet,68,25,70,,,,
69,up,Sixpence None the Richer,Kiss Me,70,57,32,,,,
70,up,Frank Ådahl,Pjäsen Er Över,71,26,71,,,,
71,up,Frank Ådahl,Reser Til Kärlek,72,28,71,,,,
72,up,Carola,Brahms vaggvisa (Nu i ro slumra in),91,66,22,,,,
73,up,Carola,Gammal Fäbodspsalm,73,44,84,,,,
74,up,Carola & Per-Erik,Vilken Värld det Ska Bli,74,55,48,,,,
75,up,ステイシー・オリコ,(There's Gotta Be) More to Life,75,50,83,,,,
76,up,Hillsong Worship,Cornerstone (Live),76,20,82,,,,
77,up,Frank Ådahl,My Feet Are On the Rock,77,31,45,,,,
78,up,Fred Åkerström,Gråt Fader Berg,78,28,77,,,,
79,up,Fred Åkerström,Mollberg Satt I Paulun,79,29,75,,,,
80,up,Geoff Moore,God Bless the Broken Road,80,53,83,,,,
81,up,Hillsong Worship,Glorious Ruins,82,58,71,,,,
82,up,Donna De Lory,In the Sun,90,20,79,,,,
83,up,Carola,Du vet väl om att du är värdefull,83,37,79,,,,
84,up,Pillar,Frontline,84,32,64,,,,
85,-,Bo Järpehag,Save us God (Live),-,85,1,,,,
86,-,Göran Fristorp,En vänlig grönskas rika dräkt - Psalm 201,-,78,5,,,,
87,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,16,19,,,,
88,up,Mia Marianne & Per Filip,Där rosor aldrig dör,95,34,67,,,,
89,-,Chris Tomlin,Our God,-,34,33,,,,
90,up,Fred Åkerström,Fader Bergström,98,32,48,,,,
91,up,Carola,Lyckeliten,100,50,50,,,,
92,down,Christer Sjögren,Blott En Dag,41,9,81,,,,
93,-,Hillsong UNITED,Wonder,-,93,1,,,,
94,-,Jordan Smith,Battles,-,94,1,,,,
95,-,Jonathan Veira,Make Me a Channel of Your Peace,-,95,1,,,,
96,-,Riley Clemmons,Fighting for Me,-,96,1,,,,
97,-,Johan Muren,"Store, store Gud",-,97,1,,,,
98,-,Benjamin Dube,Bow Down,-,98,1,,,,
99,-,Jerusalema E Ncha C.W.J,Suna Maru,-,16,3,,,,
100,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),51,51,2,,,,
