Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,2,1,114,,,,
2,up,Nina Simone,Feeling Good,7,1,178,,,,
3,up,Marilyn Maye,Put on a Happy Face,5,1,120,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,13,4,68,,,,
5,up,John Coltrane,My Favorite Things,9,2,112,,,,
6,up,Frank Sinatra,Come Fly With Me,15,6,93,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,1,28,,,,
8,up,Nancy Wilson,What Are You Doing New Year's Eve?,34,5,9,,,,
9,up,John Coltrane,My Shining Hour,10,3,108,,,,
10,up,Bobby Hutcherson,Goin' Down South,17,8,72,,,,
11,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,4,37,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,184,,,,
13,up,Frank Sinatra,That's Life (Remastered 2008),18,9,12,,,,
14,up,Frank Sinatra,Let's Face the Music and Dance,51,8,7,,,,
15,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,4,106,,,,
16,up,Tony Bennett & Diana Krall,'S Wonderful,64,16,10,,,,
17,up,James Taylor Quartet,I Say a Little Prayer,26,12,53,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),60,1,161,,,,
19,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,3,88,,,,
20,up,Laufey,From The Start,22,1,34,,,,
21,up,Dinah Washington,Blue Skies,62,13,7,,,,
22,up,Chet Baker,That Old Feeling,58,12,13,,,,
23,up,Louis Armstrong Orchestra,I Like This Kind of Party,61,9,7,,,,
24,up,Jan Johansson,Visa Från Utanmyra,31,1,168,,,,
25,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",29,7,23,,,,
26,up,Stan Getz & Bill Evans,Night and Day (Alternate Take),63,14,8,,,,
27,up,Billie Holiday,This Year's Kisses,65,26,8,,,,
28,up,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",37,28,4,,,,
29,up,Nina Simone,New World Coming,78,19,7,,,,
30,up,Frank Sinatra,"Theme from New York, New York",35,30,10,,,,
31,up,Bladverk Band,Storvindeln,56,15,26,,,,
32,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,89,1,132,,,,
33,up,Etta Jones,Fools Rush In (Where Angels Fear to Tread),71,31,7,,,,
34,up,Charlie Parker,Autumn In New York,83,17,8,,,,
35,up,Soundscapes of Serenity,Rythm of a Fairytale Town,92,19,12,,,,
36,up,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",86,24,13,,,,
37,up,Jaqulin Pederson,Thinking of You,44,37,5,,,,
38,up,Soundscapes of Serenity,Selling Luck at Pearl River,88,22,13,,,,
39,up,Magnus Ludvigsson,Postcard from June,53,15,25,,,,
40,-,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,-,27,11,,,,
41,up,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,73,21,8,,,,
42,up,Soundscapes of Serenity,Downfall in Reverse,84,20,13,,,,
43,up,Soundscapes of Serenity,Sunrise Over 7th Avenue,99,23,12,,,,
44,down,Bobby Caldwell,What You Won't Do for Love,38,1,79,,,,
45,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,90,26,13,,,,
46,-,Anita O'Day,Taking a Chance on Love (feat. The Oscar Peterson Quartet),-,10,6,,,,
47,up,Most Iverson,All I See in You,76,13,18,,,,
48,up,Miles Davis,Blue In Green,72,8,102,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,3,1,80,,,,
50,-,Nina Simone,Lilac Wine,-,18,7,,,,
51,up,Miles Davis,All Blues,93,24,48,,,,
52,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),39,1,168,,,,
53,-,Julie London,At Long Last Love,-,24,7,,,,
54,-,Mel Tormé,Moonlight In Vermont,-,27,6,,,,
55,-,Louis Armstrong and His Orchestra,Savoy Blues (Single Version),-,20,6,,,,
56,-,ヘレン・メリル,ユード・ビー・ソー・ナイス・トゥ・カム・ホーム・トゥ (feat. クインシー・ジョーンズ・オーケストラ),-,34,5,,,,
57,-,Louis Jordan & His Tympany Five,Knock Me a Kiss (Single Version),-,22,4,,,,
58,-,Dave Brubeck,In Your Own Sweet Way,-,32,5,,,,
59,-,Carmen McRae,Something to Live For,-,37,4,,,,
60,-,The Mills Brothers,Till Then,-,60,3,,,,
61,-,Shirley Horn,Come Dance With Me,-,38,5,,,,
62,-,Artie Shaw and His Orchestra,Begin the Beguine,-,48,4,,,,
63,-,Django Reinhardt & Stéphane Grappelli,I Saw Stars,-,50,4,,,,
64,-,Blossom Dearie,Comment Allez Vous,-,64,4,,,,
65,-,Art Pepper,Imagination,-,65,4,,,,
66,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,33,20,58,,,,
67,-,Cal Tjader,I Say a Little Prayer,-,37,23,,,,
68,-,Lena Horne,Sweet Thing,-,68,4,,,,
69,down,Dean Martin,That's Amore,25,25,70,,,,
70,-,Miles Davis,Freddie Freeloader,-,25,76,,,,
71,up,Cornelius Claudio Kreusch,Meral,80,23,9,,,,
72,-,Diana Krall,The Look Of Love,-,32,31,,,,
73,-,Joel Ross,bach (God the Father in Eternity),-,24,1,,,,
74,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),77,14,7,,,,
75,up,Joost Zoeteman,Waltz Blue,81,30,15,,,,
76,-,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",-,18,1,,,,
77,-,カウント・ベイシー&ヒズ・オーケストラ,エイプリル・イン・パリ,-,77,4,,,,
78,-,大江 千里,ポエティック・ジャスティス,-,47,7,,,,
79,-,Johnny Hartman,In The Wee Small Hours Of The Morning,-,79,3,,,,
80,up,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,97,80,3,,,,
81,-,Hoagy Carmichael,Stardust,-,30,4,,,,
82,-,Dinah Shore,'S Wonderful (feat. Buddy Clark) [with Harry Zimmerman' Orchestra] [From the Musical ''Funny Face''],-,82,1,,,,
83,-,Glenn Miller & Glenn Miller and His Orchestra,A String of Pearls,-,83,2,,,,
84,-,June Christy,Shoo Fly Pie and Apple Pan Dowdy (Remastered),-,57,3,,,,
85,down,Noam Wiesenberg,Prelude To Yahli,79,19,8,,,,
86,-,Miles Davis,So What,-,3,114,,,,
87,-,Enzo Orefice Trio,Rachid,-,19,16,,,,
88,-,John Coltrane Quartet,Say It (Over and Over Again),-,42,8,,,,
89,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,94,,,,
90,-,Billy Eckstine,Zing! Went the Strings of My Heart,-,75,3,,,,
91,down,Tony Bennett,(I Left My Heart) In San Francisco,82,40,7,,,,
92,-,Dave Brubeck,Take Five,-,11,89,,,,
93,down,Ray Charles,Hit the Road Jack,52,3,120,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,57,1,110,,,,
95,-,Miles Davis,Flamenco Sketches,-,35,35,,,,
96,-,Stefan Pettersson,Longing,-,18,38,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,22,,,,
98,-,Christopher Dominique,Minor Terror,-,15,50,,,,
99,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,-,10,8,,,,
100,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,61,8,,,,
