Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lanfranco Spadaro,Mist,1,1,19,,,,
2,up,Jan Johansson,Visa Från Utanmyra,6,1,20,,,,
3,down,Curtis Mayfield,Move On Up (Single Edit),2,1,13,,,,
4,up,Tomas Agnas,Jag unnar dig ändå allt gott,8,3,8,,,,
5,up,Tomas Agnas,Nu äro vi redo att vandra till skogs,16,4,10,,,,
6,up,Tomas Agnas,En midsommarafton,22,4,7,,,,
7,up,Tomas Agnas,Limu Limu Lima,12,2,8,,,,
8,up,Tomas Agnas,Jag ser på dina ögon,27,7,7,,,,
9,up,Tomas Agnas,Du har låtit din kärlek få försvinna,18,9,10,,,,
10,up,Tomas Agnas,Limu Limu Kath,15,6,7,,,,
11,up,Tomas Agnas,Kom hit min hjärtelig kär,21,5,10,,,,
12,up,Tomas Agnas,Å jettan däm mjölka så lite i kväll,23,9,9,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,17,,,,
14,up,パット・メセニー,Love May Take Awhile,17,4,5,,,,
15,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,15,1,,,,
16,-,KOKOROKO,Carry Me Home,-,16,1,,,,
17,up,Al Di Meola,Yesterday,58,17,2,,,,
18,-,Nina Simone,Sinnerman,-,11,7,,,,
19,up,Miles Davis,So What,41,19,6,,,,
20,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,49,1,13,,,,
21,up,Jan Johansson,Gånglek Från Älvdalen,53,3,10,,,,
22,up,Justice Der,Earfquake,77,11,8,,,,
23,up,Nicol Ried,Lullaby of Common Sense (Live),33,23,7,,,,
24,-,Ferdinand Snow,Party Time,-,24,6,,,,
25,down,Miles Davis,So What,14,3,11,,,,
26,down,Nina Simone,Feeling Good,7,1,17,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,4,17,,,,
28,down,Oded Tzur,Here Be Dragons,11,11,5,,,,
29,-,Miles Davis,Blue In Green,-,8,10,,,,
30,up,Abisko Lights,Good Night Berlin,97,9,15,,,,
31,-,Ferdinand Snow,Absent Friends,-,31,7,,,,
32,down,Bobby McFerrin,Don't Worry Be Happy,24,1,12,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],32,4,16,,,,
34,-,Miles Davis Quintet,It Never Entered My Mind,-,34,1,,,,
35,-,Emil Brandqvist Trio,The Woods,-,35,1,,,,
36,-,Ferdinand Snow,Dwarf,-,22,8,,,,
37,up,Nicol Ried,Stars Over Boksitogorsk (Live),76,37,3,,,,
38,down,Ferdinand Snow,Moon River,37,13,8,,,,
39,-,Nicol Ried,Baby Steps (Live),-,25,5,,,,
40,up,Ferdinand Snow,Caledonian Car trouble,66,24,8,,,,
41,-,Dave Koz & Jeff Koz,Golden Slumbers,-,7,15,,,,
42,up,Nicol Ried,Save Me (Live),75,19,5,,,,
43,down,Ferdinand Snow,Shake yer Bahookie,26,26,8,,,,
44,-,Melody Gardot,Baby I'm a Fool,-,10,9,,,,
45,down,Cozy Collective,Winta (feat. Indra),28,6,14,,,,
46,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,45,7,18,,,,
47,-,Nina Simone,I Put a Spell On You,-,3,10,,,,
48,-,Silje Nergaard,Love of My Life (Acoustic Version),-,48,1,,,,
49,up,Bremer/McCoy,Dråber,98,6,17,,,,
50,-,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",-,50,1,,,,
51,down,Emil Ingmar,Ellegatan,31,12,4,,,,
52,-,Bokani Dyer Trio,Fola,-,12,12,,,,
53,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,53,1,,,,
54,-,Joshua Redman Quartet,Come What May,-,19,9,,,,
55,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,9,,,,
56,-,Miles Davis,Freddie Freeloader,-,25,5,,,,
57,up,Areni Agbabian,Petal Two,86,16,14,,,,
58,down,Martin Tingvall,The Rocket III,57,10,15,,,,
59,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,9,1,,,,
60,up,"Harry Connick, Jr.",That Party,73,60,2,,,,
61,-,Jim Snidero,Old Folks,-,18,9,,,,
62,down,Ferdinand Snow,Beautiful Love,36,17,10,,,,
63,down,Ferdinand Snow,Round Midnight,61,21,7,,,,
64,down,"Nat ""King"" Cole",Smile,42,42,6,,,,
65,up,Ferdinand Snow,Misty,71,23,11,,,,
66,down,Dave Brubeck,Take Five,46,31,5,,,,
67,-,Dominic Miller,Mixed Blessing,-,19,9,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,38,3,,,,
69,down,Frank Sinatra,I've Got You Under My Skin,64,18,14,,,,
70,-,Melody Gardot,Worrisome Heart,-,63,1,,,,
71,-,Pieces of a Dream,Night Vision,-,71,2,,,,
72,-,Ferdinand Snow,Bewitched,-,24,9,,,,
73,down,Nicol Ried,BoBob Bo Bob (Live),50,29,6,,,,
74,up,Nicol Ried,Olivier (Live),100,54,6,,,,
75,-,Miles Davis,Footprints,-,75,1,,,,
76,-,Al Di Meola,Octopus's Garden,-,76,1,,,,
77,-,Paul Taylor,Exotica,-,77,3,,,,
78,-,Ferdinand Snow,Loch Ness,-,36,6,,,,
79,-,Nicol Ried,Cogito Ergo Doleo (Live),-,36,5,,,,
80,down,Dorothy Ashby,Come Live With Me,48,48,3,,,,
81,-,Ferdinand Snow,Tea Pot Dram,-,8,7,,,,
82,-,Al Di Meola,"Here, There and Everywhere",-,82,1,,,,
83,down,Ferdinand Snow,What a Wonderful World,62,20,8,,,,
84,-,Al Di Meola,Till There Was You,-,84,1,,,,
85,down,Nicol Ried,Minnesota Sunrise (Live),67,11,8,,,,
86,down,Al Di Meola,Strawberry Fields Forever,82,82,2,,,,
87,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,33,9,,,,
88,down,Al Di Meola,I'll Follow the Sun,70,70,2,,,,
89,-,Peter White,Bueno Funk,-,45,3,,,,
90,-,パット・メセニー,Same River,-,43,3,,,,
91,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,35,10,,,,
92,down,Chet Baker,I Fall in Love Too Easily,47,7,11,,,,
93,-,Ferdinand Snow,Blue in Green,-,24,8,,,,
94,down,Nicol Ried,Little Fred Out on the Town (Live),25,12,7,,,,
95,-,Al Di Meola,Mother Nature's Son,-,95,1,,,,
96,-,Nicol Ried,Hallelujah Praise the Dwarf (Live),-,19,7,,,,
97,-,Sarah Vaughan & Clifford Brown,He's My Guy,-,97,1,,,,
98,-,Al Di Meola,Norwegian Wood,-,98,1,,,,
99,down,Nicol Ried,Mystery (Live),35,35,8,,,,
100,down,Ferdinand Snow,Body and Soul,20,20,8,,,,
