Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,6,,,,
2,up,Jan Johansson,Visa Från Utanmyra,8,1,39,,,,
3,up,Karmelo Kantrilo,Operations,13,2,18,,,,
4,down,Joseph Shabason,Our Place,2,2,3,,,,
5,up,Karmelo Kantrilo,The On-line,48,2,16,,,,
6,up,Arne Domnérus,Karl-Bertil Jonssons julafton,21,1,7,,,,
7,up,Vitardetlugnt,He Ain't Bad,90,7,4,,,,
8,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,1,6,,,,
9,-,Smooth As Trillno,Summer,-,5,14,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,27,1,41,,,,
11,down,Karmelo Kantrilo,The On-line,9,2,17,,,,
12,up,Vitardetlugnt,Beginning,28,12,6,,,,
13,up,キース・ジャレット,Answer Me (Live in Budapest),85,2,9,,,,
14,-,Oceans and Seas,The Golden,-,14,4,,,,
15,up,Emit Dim Takeler,Nightlife Games,49,15,9,,,,
16,up,Keith Jarrett,It's a Lonesome Old Town (Live),95,16,2,,,,
17,up,Vitardetlugnt,Endless Dreams,36,17,6,,,,
18,-,Karmelo Kantrilo,Young,-,18,2,,,,
19,-,Rob Mazurek & Exploding Star Orchestra,Dimensional Stardust (Parable 33),-,19,1,,,,
20,-,Vitardetlugnt,Loves,-,16,4,,,,
21,-,Krinto Kören,Truth,-,21,1,,,,
22,-,Lugnarad,Loved,-,22,1,,,,
23,down,Curtis Mayfield,Move On Up (Single Edit),3,1,47,,,,
24,-,Bergatrass,Seat,-,24,4,,,,
25,-,Gregory Porter,The Christmas Song,-,2,5,,,,
26,-,Bergatrass,Stolen Province,-,26,3,,,,
27,-,Karmelo Kantrilo,Aggressive Surprise,-,27,4,,,,
28,-,Lugnarad,Last Time,-,28,2,,,,
29,-,Karmelo Kantrilo,Without You,-,29,3,,,,
30,up,Melltronas Devol,A Thing for the Future,59,19,10,,,,
31,-,Oceans and Seas,Heard,-,31,1,,,,
32,-,Lugnarad,Thrill for a Lady,-,20,2,,,,
33,-,Krinto Kören,Bouncing River,-,33,3,,,,
34,-,Oceans and Seas,Advocates,-,27,3,,,,
35,-,Oceans and Seas,The Quiet Talk,-,35,2,,,,
36,-,Östersjö Crew,I Do Not Like This,-,36,4,,,,
37,-,Emit Dim Takeler,Smooth Secrets,-,28,6,,,,
38,-,Oceans and Seas,Servants,-,38,1,,,,
39,-,Oceans and Seas,The Fallen Magic,-,18,1,,,,
40,-,Vitardetlugnt,Friends,-,38,3,,,,
41,-,Krinto Kören,Grandmother,-,41,2,,,,
42,-,Lugnarad,Nightlife Choices,-,11,1,,,,
43,-,Vitardetlugnt,My Lady,-,43,2,,,,
44,-,Revam Segas Big Band,Change My Ways,-,6,12,,,,
45,-,Karmelo Kantrilo,City in the Gods,-,17,2,,,,
46,-,Bergatrass,Understand,-,46,1,,,,
47,-,Havti Group,Walk About,-,32,5,,,,
48,down,Emit Dim Takeler,Woman of Pleasure,40,14,10,,,,
49,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,1,,,,
50,-,Bergatrass,Rain Rate,-,31,4,,,,
51,-,Emit Dim Takeler,"Baby, I'll Take You On a Journey",-,15,10,,,,
52,-,The Gentle Choir,Heart,-,52,1,,,,
53,-,Oceans and Seas,Runs at a Flame,-,53,1,,,,
54,-,Krinto Kören,From a Principle,-,33,3,,,,
55,-,Makunti Shahari,I Hope She Did It,-,11,9,,,,
56,-,Bergatrass,Through Art,-,21,5,,,,
57,-,Krinto Kören,She Feels,-,57,1,,,,
58,-,Karmelo Kantrilo,Man Waits Through,-,24,3,,,,
59,up,Makunti Shahari,Tempesta Firallo,88,3,6,,,,
60,-,Lugnarad,Hold My Hand,-,11,2,,,,
61,-,Karmelo Kantrilo,Extemporaneous Rose,-,18,4,,,,
62,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,6,,,,
63,-,Krinto Kören,The Meter,-,45,2,,,,
64,-,Montrafad,Tomorrow,-,64,1,,,,
65,-,Bergatrass,Ordinary Birch,-,51,4,,,,
66,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,8,1,,,,
67,-,Montrafad,Sound,-,67,1,,,,
68,-,"Grover Washington, Jr.",Just the Two of Us,-,4,2,,,,
69,-,Karmelo Kantrilo,Forgets No One,-,54,3,,,,
70,-,Melltronas Devol,Winter Dance,-,13,12,,,,
71,-,Lugnarad,Sophisticated,-,26,1,,,,
72,-,CabinaCabina,Replys,-,72,3,,,,
73,-,Lugnarad,Flavor,-,44,1,,,,
74,-,Makunti Shahari,Voices of His Riches,-,10,5,,,,
75,-,Lugnarad,Paradise,-,12,1,,,,
76,-,Oceans and Seas,We Need Many,-,17,2,,,,
77,down,Bergatrass,Turn,72,19,3,,,,
78,-,Lugnarad,Twisted Moods,-,30,3,,,,
79,-,Oceans and Seas,The Silent Sky,-,17,2,,,,
80,-,Makunti Shahari,Live of the Evening,-,6,9,,,,
81,-,Bergatrass,Crawling Outlaws,-,33,7,,,,
82,-,Karmelo Kantrilo,The Bridge,-,25,5,,,,
83,down,Lugnarad,Thrill for Life,47,28,3,,,,
84,-,Woodland,Grandmother,-,29,3,,,,
85,-,Woodland,Far Connection,-,47,3,,,,
86,-,Karmelo Kantrilo,Shut,-,47,3,,,,
87,down,Krinto Kören,Fall Touch,51,20,7,,,,
88,-,Lugnarad,Amazing,-,6,1,,,,
89,-,Lugnarad,Close Your Eyes,-,74,2,,,,
90,-,Emit Dim Takeler,Memories of My Friends,-,40,8,,,,
91,-,Krinto Kören,Beauty,-,20,2,,,,
92,-,Lugnarad,Let's Move,-,4,2,,,,
93,-,Lugnarad,She Got It Going,-,93,1,,,,
94,-,Oceans and Seas,Hand Read,-,93,1,,,,
95,-,Grantvi Comes,Longer,-,95,1,,,,
96,-,Bergatrass,The Seventh Flower,-,23,1,,,,
97,-,Montrafad,The Friends of Lie,-,83,2,,,,
98,-,Emit Dim Takeler,Heart of My Choices,-,10,8,,,,
99,-,Lugnarad,Somebody,-,18,5,,,,
100,-,Karmelo Kantrilo,Slimy,-,51,3,,,,
