Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,79,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,149,,,,
4,up,John Coltrane,My Favorite Things,6,2,77,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,133,,,,
6,down,John Coltrane,My Shining Hour,5,3,73,,,,
7,up,Jan Johansson,Visa Från Utanmyra,16,1,133,,,,
8,up,Richard Blake King,Coffee Table,12,8,15,,,,
9,down,Richard Blake King,Never Hate,7,7,14,,,,
10,up,Richard Blake King,Come Again,11,9,18,,,,
11,up,Richard Blake King,Jazz Revenge,15,11,14,,,,
12,up,Richard Blake King,Dreams,14,11,15,,,,
13,up,Nina Simone,Feeling Good,18,1,143,,,,
14,down,Richard Blake King,Street Clover,10,10,15,,,,
15,up,Richard Blake King,Open Your Eyes,17,9,17,,,,
16,down,Richard Blake King,Down the Drain,9,7,15,,,,
17,down,Bobby Caldwell,What You Won't Do for Love,8,1,44,,,,
18,down,Richard Blake King,Swing By the Table,13,10,17,,,,
19,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),19,4,71,,,,
20,up,Richard Blake King,Years To Come,20,8,12,,,,
21,up,Jaqulin Pederson,The Wooden House On the Hill,32,5,36,,,,
22,up,Pat Metheny,From The Mountains,23,13,3,,,,
23,up,Jaqulin Pederson,City Break,29,4,36,,,,
24,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,21,1,97,,,,
25,up,Jaqulin Pederson,Almost Like Sundays,27,3,36,,,,
26,up,Jaqulin Pederson,Dancing Waves,31,3,36,,,,
27,down,Jaqulin Pederson,Dear April,26,4,36,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,4,33,,,,
29,down,Jaqulin Pederson,Thinking of You,28,4,36,,,,
30,down,Bobby McFerrin,Don't Worry Be Happy,22,1,78,,,,
31,up,Frank Sinatra,Come Fly With Me,36,6,58,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),38,1,126,,,,
33,up,Dave Brubeck,Take Five,37,11,56,,,,
34,up,Miles Davis,Blue In Green,43,8,67,,,,
35,down,Roger Pontare,När Vindarna Viskar Mitt Namn,30,4,98,,,,
36,down,Bobby Hutcherson,Goin' Down South,33,8,37,,,,
37,down,Ray Charles,Hit the Road Jack,25,3,85,,,,
38,down,James Taylor Quartet,I Say a Little Prayer,35,12,18,,,,
39,up,Dominic Miller,Mi Viejo,45,24,2,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,3,53,,,,
41,down,George Benson,Breezin',39,19,35,,,,
42,up,Miles Davis,Freddie Freeloader,47,25,44,,,,
43,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,12,14,,,,
44,-,Elijah Fox,Rochester,-,44,1,,,,
45,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,26,26,,,,
46,up,Miles Davis,So What,52,3,83,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,1,45,,,,
48,up,Nina Simone,I Put a Spell On You,84,3,40,,,,
49,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],49,4,66,,,,
50,down,"Nat ""King"" Cole",Unforgettable,41,9,46,,,,
51,up,Jan Johansson,Gånglek Från Älvdalen,77,3,53,,,,
52,down,Pat Metheny,Patience,50,21,21,,,,
53,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,42,20,23,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,44,14,41,,,,
55,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,55,3,,,,
56,up,Jan Johansson,Leksands Skänklåt,93,12,29,,,,
57,up,Jan Johansson,Emigrantvisa,63,5,35,,,,
58,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),90,52,2,,,,
59,down,Rebecka Molander,Get Gone,51,51,2,,,,
60,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,21,24,,,,
61,-,Jan Johansson,Polska Från Medelpad,-,12,14,,,,
62,up,Nina Simone,Sinnerman,65,11,18,,,,
63,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],61,32,21,,,,
64,down,Diana Krall,The Look Of Love,59,32,12,,,,
65,-,Rachel Eckroth,High Desert Winter,-,65,1,,,,
66,-,Frank Sinatra,The World We Knew (Over and Over),-,42,2,,,,
67,up,Jeremy Pelt,There'll Be Other Times,98,18,9,,,,
68,-,Walter Smith III,Mother Stands for Comfort,-,15,8,,,,
69,-,Antônio Carlos Jobim,Wave,-,55,2,,,,
70,up,Jan Johansson,Berg-Kristis polska,88,21,11,,,,
71,up,Dean Martin,That's Amore,95,25,35,,,,
72,-,Nina Simone,Don't Let Me Be Misunderstood,-,15,5,,,,
73,-,Jan Johansson,Visafrån Rättvik,-,14,15,,,,
74,-,FKJ,Us - A COLORS SHOW,-,74,3,,,,
75,down,David A. Stewart,Lily Was Here,67,63,5,,,,
76,up,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),97,4,7,,,,
77,-,Dave Brubeck,Brahms Lullaby,-,72,1,,,,
78,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),54,6,41,,,,
79,-,Jan Johansson,Brudmarsch Efter Larshöga Jonke,-,19,9,,,,
80,-,Hugh Masekela,Grazing In the Grass,-,16,26,,,,
81,down,The RAH Band,Messages from the Stars,75,13,15,,,,
82,-,Enzo Orefice Trio,Rachid,-,19,5,,,,
83,-,George Benson,Give Me the Night,-,25,15,,,,
84,down,Chet Baker,I Fall in Love Too Easily,64,7,21,,,,
85,-,Frank Sinatra,Nancy (With the Laughing Face),-,85,3,,,,
86,-,Miles Davis,Flamenco Sketches,-,35,14,,,,
87,up,Alexandra Larson,Så blå (feat. Karl Johan Berg),96,41,6,,,,
88,up,Duke Ellington & John Coltrane,In a Sentimental Mood,99,5,40,,,,
89,down,The Dave Brubeck Quartet,Take Five,40,12,36,,,,
90,-,Samara Joy,I Miss You So,-,71,1,,,,
91,-,Tom Browne,Funkin' for Jamaica,-,91,1,,,,
92,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,37,3,,,,
93,-,Phi-Psonics,We Walk in the Gardens of Our Ancestors,-,57,1,,,,
94,-,Madeleine Peyroux,Smile,-,94,1,,,,
95,down,Duo Nichan,Namat,57,57,8,,,,
96,down,Melody Gardot,Baby I'm a Fool,58,10,44,,,,
97,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,43,4,,,,
98,-,Tony Bennett,(I Left My Heart) In San Francisco,-,40,2,,,,
99,down,Chet Baker,My Funny Valentine,73,12,24,,,,
100,-,Julian Lage,The Layers,-,56,4,,,,
