Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,No Ordinary Love,9,1,2,,,,
2,down,Sade,Like a Tattoo,1,1,2,,,,
3,up,Sade,Kiss of Life,6,3,2,,,,
4,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,4,1,152,,,,
5,down,Frank Sinatra,My Way (Remastered 2008),2,1,48,,,,
6,down,Nina Simone,Feeling Good,5,1,198,,,,
7,up,Curtis Mayfield,Move On Up (Single Edit),10,1,181,,,,
8,down,Laufey,From The Start,3,1,54,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,204,,,,
10,down,Roy Ayers,Funk in the Hole,8,1,134,,,,
11,up,Jan Johansson,Visa Från Utanmyra,11,1,188,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,16,1,90,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,3,108,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,1,188,,,,
15,down,Laufey,Bored,7,4,5,,,,
16,up,Sade,Pearls,23,16,2,,,,
17,up,John Coltrane,My Favorite Things,19,2,132,,,,
18,up,Bremer/McCoy,Higher Road,50,18,2,,,,
19,up,Marilyn Maye,Put on a Happy Face,22,1,140,,,,
20,down,Frank Sinatra,That's Life (Remastered 2008),14,9,32,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,4,57,,,,
22,up,Soundscapes of Serenity,Rythm of a Fairytale Town,29,19,32,,,,
23,up,Nectar Quintet,Little Tree,40,12,19,,,,
24,up,Nectar Quintet,Warm Nights,36,16,17,,,,
25,up,Nectar Quintet,Swingin On the Crescent,32,14,18,,,,
26,up,Nectar Quintet,Smoky Rooms,41,12,18,,,,
27,down,Soundscapes of Serenity,"Not Even I Know These Chords (lol, 'course I do)",26,24,33,,,,
28,down,John Coltrane,My Shining Hour,17,3,128,,,,
29,up,Soundscapes of Serenity,Downfall in Reverse,33,20,33,,,,
30,up,Nectar Quintet,Serene Sunset,35,15,17,,,,
31,down,Soundscapes of Serenity,Sunrise Over 7th Avenue,28,23,32,,,,
32,down,Soundscapes of Serenity,Chased by Shadows and a Sleepless Cat in Central Park,27,27,31,,,,
33,up,Soundscapes of Serenity,Selling Luck at Pearl River,34,22,33,,,,
34,down,Ray Charles,Hit the Road Jack,31,3,140,,,,
35,up,Soundscapes of Serenity,The Story of Billy the Clown and the Flaming Raccoons,37,26,33,,,,
36,up,Bobby Hutcherson,Goin' Down South,38,8,92,,,,
37,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,47,20,78,,,,
38,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,14,27,,,,
39,-,Frank Sinatra,Come Fly With Me,-,37,1,,,,
40,up,Miles Davis,So What,100,3,130,,,,
41,down,Nina Simone,I Put a Spell On You,30,3,83,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,25,1,100,,,,
43,up,The Dave Brubeck Quartet,Take Five,44,34,2,,,,
44,-,Miles Davis,Freddie Freeloader,-,25,95,,,,
45,down,Roger Pontare,När Vindarna Viskar Mitt Namn,24,4,147,,,,
46,down,Refeeld & Kloetie,Gouache,39,37,3,,,,
47,up,Pat Metheny,You’re Everything,60,38,3,,,,
48,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),61,24,2,,,,
49,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",42,7,43,,,,
50,up,Frank Sinatra,"Theme from New York, New York",59,30,30,,,,
51,up,Jasmine Myra,Knowingness,63,26,6,,,,
52,-,Soundscapes of Serenity,Tea and Biscuits,-,50,10,,,,
53,down,Jan Johansson,Gånglek Från Älvdalen,46,3,99,,,,
54,up,Miles Davis,Blue in Green (Mono Version),77,49,2,,,,
55,up,RAYE,Feeling Good (triple j Like A Version),91,55,2,,,,
56,up,Miles Davis,All Blues,72,24,66,,,,
57,down,James Taylor Quartet,I Say a Little Prayer,51,12,73,,,,
58,down,Frank Sinatra,The Way You Look Tonight,43,43,2,,,,
59,up,Laufey,Dreamer,80,24,12,,,,
60,down,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,48,9,39,,,,
61,up,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,68,7,38,,,,
62,up,Frank Sinatra,Strangers In the Night (Remastered 2008),62,31,2,,,,
63,up,Frank Sinatra,Summer Wind,64,63,2,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,48,3,,,,
65,down,Jan Johansson,Leksands Skänklåt,53,12,64,,,,
66,down,Brad Mehldau,Prelude to Prelude,20,20,3,,,,
67,up,Bobby McFerrin,Don't Worry Be Happy,81,1,130,,,,
68,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,87,,,,
69,-,Miles Davis,Flamenco Sketches,-,35,44,,,,
70,down,Pat Metheny,MoonDial,66,4,10,,,,
71,down,Pat Metheny,Patience,56,21,60,,,,
72,down,Jan Johansson,Emigrantvisa,52,5,77,,,,
73,-,Chet Baker,My Funny Valentine,-,12,59,,,,
74,-,Christopher Dominique,Minor Terror,-,15,51,,,,
75,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,48,1,,,,
76,down,Laufey,Promise,45,14,27,,,,
77,-,Christopher Dominique,Mighty Terror,-,20,3,,,,
78,-,Christopher Dominique,Mod 3,-,19,45,,,,
79,-,Christopher Dominique,Major Terror,-,17,48,,,,
80,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,14,36,,,,
81,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],83,44,27,,,,
82,down,Frank Sinatra,Nancy (With the Laughing Face),58,58,2,,,,
83,down,George Benson,Breezin',74,19,70,,,,
84,-,Sade,I Couldn't Love You More,-,71,1,,,,
85,-,Mrs. Fairy,Warm Beauty,-,85,1,,,,
86,-,Joost Zoeteman,Waltz Blue,-,30,21,,,,
87,-,Mrs. Fairy,Cold Mind,-,87,1,,,,
88,-,Sweet Lara,Heaven,-,88,1,,,,
89,-,Mrs. Fairy,Spring Rain,-,89,1,,,,
90,-,Mrs. Fairy,Spirit,-,90,1,,,,
91,down,Antônio Carlos Jobim,Corcovado,89,28,12,,,,
92,-,Vikingarna,Till mitt eget Blue Hawaii,-,62,1,,,,
93,-,Mrs. Fairy,The Dreams,-,93,1,,,,
94,-,Erin Salaj,Green Eyes,-,88,1,,,,
95,-,Al Jarreau,Mornin',-,95,1,,,,
96,down,Tony Bennett,(I Left My Heart) In San Francisco,65,40,20,,,,
97,-,Erin Salaj,Blud,-,97,1,,,,
98,-,Sweet Lara,Solu In Fire,-,98,1,,,,
99,down,Erin Salaj,Justice,86,86,2,,,,
100,-,Nectar Quintet,Let the Music Flow,-,32,9,,,,
