Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,39,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,33,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,87,,,,
4,up,John Coltrane,My Favorite Things,4,2,31,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,4,25,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,103,,,,
7,down,John Coltrane,My Shining Hour,6,3,27,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),67,6,21,,,,
9,down,Ray Charles,Hit the Road Jack,5,3,40,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),75,1,84,,,,
11,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,8,1,54,,,,
12,up,Cafe Music BGM Channel,Jazz 16,18,12,5,,,,
13,up,Betty99,Soul Eyes,35,8,9,,,,
14,up,Betty99,Going Seperate Ways,38,9,9,,,,
15,down,Nina Simone,Feeling Good,12,1,97,,,,
16,-,Cafe Music BGM Channel,Autumn Jazz Music,-,16,5,,,,
17,up,Cafe Music BGM Channel,Studying in the Park,94,17,5,,,,
18,up,LPS,Disko,74,1,6,,,,
19,up,Hugh Masekela,Grazing In the Grass,21,16,15,,,,
20,down,Django Reinhardt,Over the Rainbow,17,2,32,,,,
21,up,Betty99,Lady In Th3 Red Dress,41,10,9,,,,
22,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,17,,,,
23,up,Betty99,Guidance,78,11,8,,,,
24,up,Roger Pontare,När Vindarna Viskar Mitt Namn,31,4,54,,,,
25,-,Betty99,A Few Days,-,14,7,,,,
26,up,JJJoe,Gate Rate Changed,73,26,3,,,,
27,up,JJJoe,Smooth Yellow Bridge,98,27,2,,,,
28,up,Betty99,Apple Crumble,70,10,8,,,,
29,up,Cafe Music BGM Channel,Slow,52,29,6,,,,
30,up,Betty99,Our Best Times Ahead,72,11,8,,,,
31,-,Cafe Music BGM Channel,Start Studying,-,21,6,,,,
32,down,Jan Johansson,Visa Från Utanmyra,10,1,87,,,,
33,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,4,51,,,,
34,down,Tord Gustavsen Trio,Stream,13,8,9,,,,
35,-,Miles Davis,Milestones,-,16,9,,,,
36,-,Cafe Music BGM Channel,Study Bossa Nova,-,16,10,,,,
37,down,Betty99,Care,27,9,8,,,,
38,up,Betty99,We Are One,39,13,9,,,,
39,-,Cafe Music BGM Channel,Happy Steps Music,-,39,5,,,,
40,-,Cafe Music BGM Channel,Next Page,-,19,8,,,,
41,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,3,7,,,,
42,up,Betty99,Is It Really Love,43,14,9,,,,
43,-,Dave Brubeck,Take Five,-,11,15,,,,
44,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,44,2,,,,
45,up,Cafe Music BGM Channel,Jazz for Study,57,39,7,,,,
46,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,21,15,,,,
47,down,Cafe Music BGM Channel,Bossa Nova Dream,16,16,8,,,,
48,up,Cafe Music BGM Channel,Relaxing Jazz Music,89,48,11,,,,
49,-,Idris Muhammad,Could Heaven Ever Be Like This,-,49,1,,,,
50,-,Lo-Fi Banda,Games,-,34,5,,,,
51,-,Nina Simone,I Put a Spell On You,-,3,19,,,,
52,up,Neriah Babo,He Thinks She's Into You,99,13,10,,,,
53,up,Cafe Music BGM Channel,Study Café,86,5,38,,,,
54,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,22,7,,,,
55,down,Cafe Music BGM Channel,Chill Out Music,44,44,7,,,,
56,-,Jan Johansson,Emigrantvisa,-,5,12,,,,
57,down,Betty99,Day By Day,26,5,8,,,,
58,-,Neriah Babo,He Knows I'm In Love,-,19,9,,,,
59,down,Cafe Music BGM Channel,Happy Bossa,42,39,8,,,,
60,-,Neriah Babo,I Heard I'm In Love With You,-,15,8,,,,
61,down,JJJoe,Silver Rode Tree,47,41,2,,,,
62,-,Gerald Clayton,Elegia,-,46,4,,,,
63,down,Cafe Music BGM Channel,Jazz Music for Study,40,40,8,,,,
64,-,Jan Johansson,Gånglek Från Älvdalen,-,3,30,,,,
65,down,Cafe Music BGM Channel,Earphone Music,54,37,6,,,,
66,down,Betty99,Sails,33,12,8,,,,
67,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,63,5,,,,
68,-,JJJoe,Fully Understood Brave,-,30,1,,,,
69,down,Cafe Music BGM Channel,Sunset Cafe,58,36,5,,,,
70,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,70,4,,,,
71,down,JJJoe,Train Assau Main Rain,22,22,3,,,,
72,up,Betty99,When I Feel You,76,22,8,,,,
73,-,Antonio Adolfo,How Insensitive,-,68,6,,,,
74,down,JJJoe,Sample Race Call,64,40,3,,,,
75,down,Cafe Music BGM Channel,Lunch Time Jazz,51,51,6,,,,
76,down,JJJoe,Boysen Bad Smack,9,9,2,,,,
77,-,Cafe Music BGM Channel,Tomorrow Study,-,47,7,,,,
78,down,Cafe Music BGM Channel,Jazz & Cafe,55,12,7,,,,
79,down,JJJoe,Moist Level Bone,30,30,3,,,,
80,-,Cafe Music BGM Channel,Break Time Bossa Nova,-,17,4,,,,
81,-,Betty99,All New,-,14,7,,,,
82,down,JJJoe,Block the Maintance,19,19,2,,,,
83,down,Betty99,Under the Same Roof,28,6,9,,,,
84,down,Cafe Music BGM Channel,Relaxing Music,61,17,6,,,,
85,-,re:plus,good old days,-,85,1,,,,
86,-,The RAH Band,Messages from the Stars,-,13,3,,,,
87,up,Cafe Music BGM Channel,Morning Time Bossa,92,20,7,,,,
88,up,Cafe Music BGM Channel,Dinner Jazz Ballad,96,40,5,,,,
89,down,Jan Johansson,Leksands Skänklåt,46,36,6,,,,
90,down,Neriah Babo,He Heard He Cheated,63,10,10,,,,
91,-,Jan Johansson,Leksands Skänklåt,-,12,9,,,,
92,down,Betty99,Love By the Beach,69,9,8,,,,
93,-,Cafe Music BGM Channel,Jazz Music for Work,-,24,6,,,,
94,down,Cafe Music BGM Channel,Positive Mind Jazz,50,36,8,,,,
95,up,Cafe Music BGM Channel,Night Walk,97,37,6,,,,
96,down,Neriah Babo,He Said He's No Good,53,7,10,,,,
97,down,Cafe Music BGM Channel,Notebook,88,60,7,,,,
98,-,Kokoroko,Age Of Ascent,-,95,1,,,,
99,-,Cafe Music BGM Channel,Lovely Jazz,-,33,7,,,,
100,down,Neriah Babo,I Hate We Cannot Go On,56,9,10,,,,
