Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),1,1,26,,,,
2,-,Nesskard Fo Gong,Remember Tomorrow_,-,2,1,,,,
3,-,Prohawinstero,Emotional Story,-,3,11,,,,
4,up,Prohawinstero,Northern Melodies,91,2,12,,,,
5,down,Jan Johansson,Visa Från Utanmyra,3,1,30,,,,
6,up,Prohawinstero,Untitled Monument,89,2,12,,,,
7,-,Prohawinstero,Indian Wind,-,1,11,,,,
8,-,Makunti Shahari,Stage of Thunder,-,8,3,,,,
9,-,Tommy And The Taverns,Easy Wings,-,9,1,,,,
10,down,Prohawinstero,Virtual God,4,2,12,,,,
11,up,Prohawinstero,Purple Bitterness,62,1,12,,,,
12,-,Nesskard Fo Gong,Hour for No One,-,12,3,,,,
13,-,Prohawinstero,Whispering,-,1,12,,,,
14,-,Prohawinstero,Melancholia Tape,-,4,12,,,,
15,-,Yclepsi Narsol,The Gilded Legend,-,15,6,,,,
16,down,Prohawinstero,Ordinary Life,9,3,12,,,,
17,-,Prohawinstero,Stereo Patterns,-,2,11,,,,
18,-,Melltronas Devol,She Thinks I Got the Moves,-,18,2,,,,
19,down,Monica Zetterlund,Sakta Vi Gå Genom Stan,2,1,21,,,,
20,-,Christopher Dominique,Mighty Terror,-,20,1,,,,
21,-,Emit Dim Takeler,Lost Madness,-,8,3,,,,
22,-,Makunti Shahari,Crazy for That Shadows,-,4,6,,,,
23,-,Prohawinstero,Simple Illusion,-,4,11,,,,
24,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,26,,,,
25,-,CabinaCabina,Hope I'm Okay,-,25,1,,,,
26,-,Bobby McFerrin,Don't Worry Be Happy,-,1,17,,,,
27,-,Woodland,Princess,-,27,3,,,,
28,-,Melltronas Devol,Rhythm of My Life,-,28,2,,,,
29,-,Makunti Shahari,Young and Mind,-,5,2,,,,
30,-,キース・ジャレット,Answer Me (Live in Budapest),-,2,6,,,,
31,-,Tommy And The Taverns,Breath,-,31,1,,,,
32,-,Woodland,Speak Fear,-,32,1,,,,
33,up,Oceans and Seas,The Bones Try,37,20,2,,,,
34,-,Krinto Kören,Tube's General,-,16,1,,,,
35,-,Emit Dim Takeler,Chained Thrills,-,5,4,,,,
36,-,Nesskard Fo Gong,I Won't Stay,-,5,2,,,,
37,-,Melltronas Devol,Daydreams of My Story,-,36,4,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,1,12,,,,
39,-,Makunti Shahari,Rapper's and Future,-,16,2,,,,
40,up,Prohawinstero,Mountain Lullaby,42,2,13,,,,
41,up,Prohawinstero,Artificial Illusion,50,3,13,,,,
42,-,Melltronas Devol,Matter for the Morning,-,31,2,,,,
43,-,Nina Simone,Feeling Good,-,1,26,,,,
44,-,Makunti Shahari,Dirty and Soul,-,7,2,,,,
45,-,Yclepsi Narsol,Master Can Lip,-,2,2,,,,
46,-,Makunti Shahari,Patience,-,24,1,,,,
47,-,Prohawinstero,Strange Response,-,2,12,,,,
48,-,Nesskard Fo Gong,Storm of the City,-,48,4,,,,
49,down,Havti Group,You and Me,44,2,13,,,,
50,-,Prohawinstero,Lithium Harmony,-,3,11,,,,
51,-,Yclepsi Narsol,Mankind of Desert,-,24,3,,,,
52,-,Makunti Shahari,Solitude,-,9,3,,,,
53,down,Tommy And The Taverns,Wait for My Shadow,17,17,2,,,,
54,-,Drakorkestern,Strange Euphoria,-,54,2,,,,
55,-,Spish Hollster,Nobody Thinks of Firm,-,9,3,,,,
56,up,Yclepsi Narsol,Brothers Beyond the Choice,70,22,2,,,,
57,-,Drakorkestern,Over the Horizon,-,50,2,,,,
58,-,CabinaCabina,Pleasant Mountain,-,58,1,,,,
59,down,Yclepsi Narsol,Smiling Policy,55,22,4,,,,
60,-,Peter Och Vågorna,Sun in My Eyes,-,60,1,,,,
61,-,Yclepsi Narsol,The Tail of Razors,-,27,1,,,,
62,down,Prohawinstero,Wednesday Overture,16,3,13,,,,
63,-,Emit Dim Takeler,Heart of His Thrills,-,21,1,,,,
64,-,Nesskard Fo Gong,Search for My Time,-,8,4,,,,
65,-,Oceans and Seas,Sit Mirrow,-,54,1,,,,
66,-,Havti Group,Do You Call This Love,-,66,1,,,,
67,-,Emit Dim Takeler,Heart of My Choices,-,10,2,,,,
68,-,Yclepsi Narsol,Little Daughter,-,68,2,,,,
69,-,Emit Dim Takeler,Nightlife Games,-,15,3,,,,
70,-,Emit Dim Takeler,I Think I'm Tumblin',-,7,1,,,,
71,-,Melody Gardot,Baby I'm a Fool,-,10,10,,,,
72,-,Revam Segas Big Band,Apology of the Ages,-,8,1,,,,
73,down,Prohawinstero,Snowfall Symphony,19,2,13,,,,
74,-,Cathrine Ello's Jazzband,Story of the Morning After,-,74,1,,,,
75,-,Montrafad,I Love Her,-,13,1,,,,
76,up,Spish Hollster,Madness,96,39,5,,,,
77,-,Makunti Shahari,Free and Dreams,-,30,3,,,,
78,down,Prohawinstero,Strange Day,7,2,13,,,,
79,-,Shadows Of The Golden Temple,Cold Soul,-,79,1,,,,
80,-,Montrafad,Silly Element,-,32,1,,,,
81,-,Makunti Shahari,Live of the Evening,-,6,2,,,,
82,-,Shimmering Boats,Daunting Gods,-,55,1,,,,
83,-,Shimmering Boats,Behind a Moment,-,24,1,,,,
84,down,Spish Hollster,Celebration,52,16,6,,,,
85,-,Spish Hollster,Power Up,-,21,3,,,,
86,-,Jan Johansson,Gånglek Från Älvdalen,-,39,4,,,,
87,-,Nesskard Fo Gong,Song of Darkness,-,6,2,,,,
88,-,Makunti Shahari,"Honey, Enjoy the Silence",-,10,1,,,,
89,-,Cathrine Ello's Jazzband,Paradise of Music,-,89,1,,,,
90,-,Krinto Kören,Fist,-,20,1,,,,
91,-,Emit Dim Takeler,Woman of Pleasure,-,14,3,,,,
92,down,Bergatrass,Stolen Province,58,26,2,,,,
93,-,Revam Segas Big Band,Devil,-,22,1,,,,
94,-,Makunti Shahari,I Know I Can,-,57,1,,,,
95,-,Matri Hasuka,With Heart,-,95,1,,,,
96,-,Tommy And The Taverns,Dreams of His Thunder,-,96,1,,,,
97,-,Revam Segas Big Band,Thoughts of Nowhere,-,36,5,,,,
98,down,Prohawinstero,Emotional Labyrinth,6,2,13,,,,
99,-,Karmelo Kantrilo,The On-line,-,2,9,,,,
100,-,Nesskard Fo Gong,Lonely,-,8,3,,,,
