Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arne Domnérus,Karl-Bertil Jonssons julafton,3,1,14,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,59,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,27,2,12,,,,
4,up,Roy Ayers,Funk in the Hole,4,1,5,,,,
5,down,Marilyn Maye,Put on a Happy Face,2,1,11,,,,
6,up,Gregory Porter,The Christmas Song,26,2,12,,,,
7,down,Django Reinhardt,Over the Rainbow,5,2,5,,,,
8,up,Frank Sinatra,I've Got My Love to Keep Me Warm,31,1,13,,,,
9,up,Comatko,Stop,33,9,6,,,,
10,up,John Coltrane,My Favorite Things,84,2,4,,,,
11,up,Chet Baker,The First Noel,81,5,9,,,,
12,up,Sotrako,Interlude,80,12,6,,,,
13,-,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),-,5,6,,,,
14,up,Frank Sinatra,Christmas Memories,55,6,11,,,,
15,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),62,8,7,,,,
16,-,John Coltrane,My Shining Hour,-,3,2,,,,
17,-,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,-,7,17,,,,
18,-,Jatloko,Stars,-,8,6,,,,
19,-,Chiltopar,Club,-,15,4,,,,
20,-,Atraphodea,A Thing for a Crowd,-,10,4,,,,
21,up,North Tropic & Andrés Duque Catalán,Tranquilo Bobby!,74,9,19,,,,
22,up,Nina Simone,Feeling Good,94,1,72,,,,
23,up,Moodukat,Midnight Music,60,13,10,,,,
24,up,Arkala Ytrim,Imagination,42,24,12,,,,
25,down,Tansi Tansona,Hour For My Mind,18,11,8,,,,
26,-,Kinslo Pay,Napping Jam,-,26,5,,,,
27,-,Band of Smoothness,Breeze of Subtlety,-,16,8,,,,
28,-,Long Gone Friend,Tiny River,-,28,3,,,,
29,-,Thyme Tarragon,Room in My Heart,-,24,4,,,,
30,-,Arkala Ytrim,Games,-,16,11,,,,
31,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",7,3,7,,,,
32,-,Goodfeeltat,The Moves,-,9,5,,,,
33,-,Honeyarko,Because of the World,-,33,2,,,,
34,up,Smooth Hilado,World,97,9,9,,,,
35,-,Sotrako,Fusion Voice,-,7,5,,,,
36,up,Chiltopar,Knows,53,19,6,,,,
37,-,Chet Baker,Winter Wonderland (Remastered),-,11,6,,,,
38,-,Band of Smoothness,The Joy,-,21,10,,,,
39,-,Jazzinmyhead,Sun Is Shining,-,27,6,,,,
40,up,Goodfeeltat,Night,56,31,8,,,,
41,-,Jatloko,Sing,-,6,7,,,,
42,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,5,7,,,,
43,-,Jazztago,She Hopes I Can Do It,-,3,9,,,,
44,-,Band of Smoothness,Fun of a New Day,-,25,7,,,,
45,-,Jazztago,Spring and Choices,-,8,6,,,,
46,-,Couch Feelara,Sound Sleep Library,-,21,10,,,,
47,-,Jimskota,Lips of Bodies,-,6,13,,,,
48,-,Jazzinmyhead,Walking Around,-,23,7,,,,
49,-,Honeyarko,Seconds of My Dear,-,3,5,,,,
50,-,Sotrako,Forget about Your Grove,-,25,6,,,,
51,-,Jimskota,I Like You a Lot,-,6,10,,,,
52,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,5,,,,
53,-,Cafe Music BGM Channel,Sleep Time Jazz,-,13,2,,,,
54,-,Band of Smoothness,Dream,-,17,9,,,,
55,-,Kultivator Studio,Bright Size Life,-,3,23,,,,
56,-,Tansi Tansona,Friends of the Good Life,-,20,5,,,,
57,-,Goodfeeltat,Things,-,6,7,,,,
58,-,Miles Davis,So What,-,3,21,,,,
59,-,Jimskota,Dreamy and Song,-,40,3,,,,
60,-,Space Fleetor,Into,-,19,9,,,,
61,-,Jatloko,Minute,-,16,7,,,,
62,-,Moodukat,I Go Crazy,-,26,6,,,,
63,-,Cafe Music BGM Channel,Hot Cocoa Jazz,-,20,1,,,,
64,down,Smooth Hilado,Heaven,21,6,10,,,,
65,-,Kultivator Studio,James,-,4,25,,,,
66,up,Yangjatta,Paradise and Game,83,15,9,,,,
67,-,Chiltopar,I Can Dance,-,11,9,,,,
68,-,Jazztago,A Song about Me,-,31,3,,,,
69,-,Yangjatta,Crossroads,-,8,5,,,,
70,-,Jazzinmyhead,Tastefull Coffee,-,27,5,,,,
71,-,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),-,5,11,,,,
72,down,Band of Smoothness,I Love You,67,5,10,,,,
73,-,Band of Smoothness,Nuance,-,25,6,,,,
74,up,Atraphodea,Like You,91,16,12,,,,
75,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,8,8,,,,
76,down,Couch Feelara,Slow Paradise,58,13,14,,,,
77,-,Couch Feelara,Paradise,-,6,6,,,,
78,down,Band of Smoothness,Thing of a New Day,65,7,16,,,,
79,down,Roger Pontare,När Vindarna Viskar Mitt Namn,45,4,33,,,,
80,down,Atraphodea,Sophisticated,41,22,12,,,,
81,down,Space Fleetor,Night,19,19,13,,,,
82,-,Jatloko,I Love Her,-,14,5,,,,
83,-,Arkala Ytrim,Lola,-,8,16,,,,
84,-,Mel Tormé,Comin' Home Baby,-,9,4,,,,
85,-,Space Fleetor,Sounds,-,2,8,,,,
86,-,Honeyarko,He Said She Can Dance,-,7,9,,,,
87,down,Cafe Music BGM Channel,Study Café,8,5,13,,,,
88,-,Tansi Tansona,Drive of Words,-,24,8,,,,
89,-,Jazztago,Ease Off,-,8,9,,,,
90,down,Goodfeeltat,Rainy Day,38,7,10,,,,
91,-,Miles Davis,All Blues,-,24,6,,,,
92,-,Comatko,Subtlety,-,40,2,,,,
93,-,Jimskota,Midnight and Kiss,-,8,10,,,,
94,-,Space Fleetor,Good Time,-,6,9,,,,
95,-,Gene Harris,I'll Be Home for Christmas,-,19,2,,,,
96,-,Moodukat,Melody of the Storm,-,6,9,,,,
97,-,Thyme Tarragon,Colours of the Music,-,80,2,,,,
98,down,Band of Smoothness,You Love Me,32,7,17,,,,
99,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,4,1,,,,
100,down,Honeyarko,Inventions of My Luck,54,5,13,,,,
