Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Single Edit),5,1,5,,,,
2,up,Lanfranco Spadaro,Mist,2,1,11,,,,
3,up,Nina Simone,Feeling Good,21,1,9,,,,
4,up,Gregory Porter,Revival,23,4,2,,,,
5,up,Shahin Novrasli,She’s Out of My Life,19,5,11,,,,
6,up,Jan Johansson,Visa Från Utanmyra,15,1,12,,,,
7,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,41,7,11,,,,
8,up,Bremer/McCoy,Dråber,70,6,10,,,,
9,up,Abisko Lights,Good Night Berlin,39,9,8,,,,
10,up,Martin Tingvall,The Rocket III,20,10,9,,,,
11,up,Cozy Collective,Winta (feat. Indra),32,6,6,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],6,4,9,,,,
13,up,Chet Baker,I Fall in Love Too Easily,26,7,4,,,,
14,-,Frank Sinatra,My Way (Remastered 2008),-,1,7,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,9,,,,
16,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,16,1,,,,
17,up,Monica Zetterlund,Sakta Vi Gå Genom Stan,31,1,6,,,,
18,-,Areni Agbabian,Petal Two,-,16,6,,,,
19,down,Roger Pontare,När Vindarna Viskar Mitt Namn,7,4,7,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,4,9,,,,
21,up,Nina Simone,Sinnerman,91,11,6,,,,
22,-,Dave Koz,Lullaby For a Rainy Night,-,7,6,,,,
23,up,Melody Gardot,Baby I'm a Fool,35,10,5,,,,
24,up,Dave Koz & Jeff Koz,Golden Slumbers,95,7,8,,,,
25,up,Bremer/McCoy,Salme,52,25,6,,,,
26,up,Aso,Flowers,72,3,3,,,,
27,down,Surprise Chef,All News Is Good News,4,4,3,,,,
28,down,Shigeto,River Bank Drive,16,16,4,,,,
29,-,Bokani Dyer Trio,Fola,-,12,6,,,,
30,-,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",-,20,4,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,79,18,8,,,,
32,-,Chet Baker,I Get Along Without You Very Well,-,32,1,,,,
33,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,33,2,,,,
34,-,Frank Sinatra,Come Fly With Me,-,6,4,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,22,1,4,,,,
36,down,George Benson,Give Me the Night,25,25,3,,,,
37,down,Deeb & SoulFood Horns,Lavanda,24,24,5,,,,
38,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,56,14,6,,,,
39,up,Branford Marsalis Quartet,Conversation Among the Ruins,75,33,4,,,,
40,-,"Harry Connick, Jr.",Sonny Cried,-,40,1,,,,
41,up,Ferdinand Snow,Blue in Green,99,24,6,,,,
42,-,Miles Davis,So What,-,19,1,,,,
43,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,65,31,2,,,,
44,-,Ferdinand Snow,Moon River,-,13,4,,,,
45,-,Nina Simone,To Love Somebody,-,5,1,,,,
46,-,Ferdinand Snow,My One and Only Love,-,19,6,,,,
47,up,Jan Johansson,Gånglek Från Älvdalen,48,39,2,,,,
48,-,Ferdinand Snow,Caledonian Car trouble,-,24,4,,,,
49,-,Time Grove,Piano Bubbles,-,26,3,,,,
50,-,George Benson,Give Me the Night (Edit),-,50,1,,,,
51,down,Gregory Porter,Liquid Spirit,33,33,2,,,,
52,-,Chris Botti,Lisa,-,52,1,,,,
53,-,Nils Landgren & Jan Lundgren,Byssan Lull,-,53,1,,,,
54,-,Nicol Ried,Olivier (Live),-,54,2,,,,
55,-,The Comet Is Coming,All That Matters Is the Moments (feat. Joshua Idehen),-,55,1,,,,
56,-,Dirty Loops,Next To You,-,35,2,,,,
57,-,Ramsey Lewis,Slipping Into Darkness,-,24,1,,,,
58,up,Nina Simone,My Baby Just Cares for Me,60,34,5,,,,
59,down,Ferdinand Snow,Misty,53,23,6,,,,
60,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,60,1,,,,
61,up,Nina Simone,I Put a Spell On You,68,3,4,,,,
62,-,"Nat ""King"" Cole",Autumn Leaves,-,62,2,,,,
63,-,Nicol Ried,Lullaby of Common Sense (Live),-,23,3,,,,
64,-,Diana Krall,The Look Of Love,-,32,2,,,,
65,-,"Grover Washington, Jr.",Winelight,-,65,1,,,,
66,-,Diana Krall,Let's Fall In Love,-,66,1,,,,
67,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,67,1,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,30,2,,,,
69,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,49,2,,,,
70,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,70,1,,,,
71,-,Koop,Koop Island Blues,-,62,1,,,,
72,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Oslo (feat. The Staff Band of the Norwegian Armed Forces),-,72,1,,,,
73,up,Bobby Caldwell,What You Won't Do for Love,83,1,7,,,,
74,-,パット・メセニー,Wide and Far,-,19,1,,,,
75,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,35,4,,,,
76,-,GoGo Penguin,All Res,-,76,1,,,,
77,-,Angelina Jordan & Forsvarets Stabsmusikkorps,I’m a Fool to Want You (feat. The Staff Band of the Norwegian Armed Forces),-,77,1,,,,
78,-,Miles Davis,Flamenco Sketches,-,35,2,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,16,2,,,,
80,-,Nina Simone,Suzanne,-,80,1,,,,
81,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,20,8,,,,
82,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Waltz for Debby (feat. The Staff Band of the Norwegian Armed Forces),-,82,1,,,,
83,-,Joachim Kühn,Somewhere,-,38,4,,,,
84,-,Ferdinand Snow,Tea Pot Dram,-,8,4,,,,
85,-,"Nat ""King"" Cole",Smile,-,42,3,,,,
86,-,Tomas Agnas,Limu Limu Lima,-,2,6,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,2,,,,
88,-,Tomas Agnas,Kom hit min hjärtelig kär,-,5,6,,,,
89,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cheek to Cheek (feat. The Staff Band of the Norwegian Armed Forces),-,89,1,,,,
90,down,Tony Bennett & Diana Krall,Nice Work If You Can Get It,37,37,2,,,,
91,down,Ferdinand Snow,Absent Friends,64,31,4,,,,
92,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,64,2,,,,
93,-,Tomas Agnas,Nu äro vi redo att vandra till skogs,-,4,6,,,,
94,down,Ferdinand Snow,Dwarf,43,22,6,,,,
95,-,Mark de Clive-Lowe,Akatombo,-,95,1,,,,
96,-,Paul Taylor,Exotica,-,77,2,,,,
97,-,Angelina Jordan & Forsvarets Stabsmusikkorps,"Answer Me, My love (feat. The Staff Band of the Norwegian Armed Forces)",-,97,1,,,,
98,-,Tomas Agnas,Jag unnar dig ändå allt gott,-,3,6,,,,
99,-,Glenn Miller and His Orchestra,Moonlight Serenade (2010 Remastered),-,99,1,,,,
100,-,Steve Davis,Peace,-,54,2,,,,
