Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,33,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,60,,,,
3,up,Marcin Parlo,Plane,82,3,2,,,,
4,-,Moodukat,Stage,-,4,1,,,,
5,-,Gane Hert,The Child,-,5,1,,,,
6,-,Moodukat,Melody of the Storm,-,6,1,,,,
7,up,Band of Smoothness,Thing of a New Day,98,7,6,,,,
8,-,Band of Smoothness,Times For Tomorrow,-,8,5,,,,
9,-,Smooth Hilado,World,-,9,2,,,,
10,-,Kultivator Studio,Phase Dance,-,2,11,,,,
11,-,Kultivator Studio,Bright Size Life,-,3,16,,,,
12,-,Kultivator Studio,Have You Heard,-,3,16,,,,
13,-,Moodukat,Midnight Music,-,13,1,,,,
14,-,Space Fleetor,Promises,-,14,4,,,,
15,-,Kultivator Studio,James,-,4,16,,,,
16,-,Yangjatta,He's Innocent,-,12,1,,,,
17,-,James Tattalo,Somewhere,-,17,1,,,,
18,-,Lightning Cavalry,Sing with Me,-,18,5,,,,
19,-,Jimskota,Sweet and Bodies,-,19,3,,,,
20,up,Jazztago,Falling Stars,59,16,2,,,,
21,down,Arkala Ytrim,Lola,17,8,6,,,,
22,-,Nina Simone,Feeling Good,-,1,55,,,,
23,-,Comatko,Yesterday,-,13,3,,,,
24,-,Lightning Cavalry,Island of My Best Friend,-,24,3,,,,
25,-,Space Fleetor,Moment,-,25,5,,,,
26,-,Smooth Hilado,Quiet Groove,-,4,5,,,,
27,-,Jazzinmyhead,Sun Is Shining,-,27,2,,,,
28,up,Sotrako,Time of Rhythm,54,28,2,,,,
29,-,Lightning Cavalry,Seconds of Feeling Good,-,29,1,,,,
30,-,Moodukat,I Can Do It,-,11,1,,,,
31,-,Arkala Ytrim,Sound Sleep,-,17,4,,,,
32,-,Thyme Tarragon,Be My Neighbour,-,32,2,,,,
33,-,Moodukat,Of Love,-,10,1,,,,
34,-,Sotrako,Autumn of Uptempo,-,14,2,,,,
35,-,Atraphodea,Twisted,-,20,4,,,,
36,down,Gane Hert,Skylark,21,21,2,,,,
37,-,Lightning Cavalry,Home of Inner Fire,-,21,4,,,,
38,down,Space Fleetor,Night,33,19,4,,,,
39,-,Long Gone Friend,A Heart Aflame,-,39,2,,,,
40,-,Tansi Tansona,Melody of the Future,-,23,2,,,,
41,-,Atraphodea,Sophisticated,-,22,3,,,,
42,-,Lightning Cavalry,Pleasures,-,42,2,,,,
43,up,Kinslo Pay,Childhood,55,13,4,,,,
44,-,Band of Smoothness,The City,-,5,1,,,,
45,-,James Tattalo,Happens,-,45,1,,,,
46,-,Lightning Cavalry,By Your Side,-,21,4,,,,
47,-,Astoria Tremara,Views,-,47,1,,,,
48,-,Jazzinmyhead,Watching Tv,-,22,1,,,,
49,-,Jatloko,You're Amazing,-,9,5,,,,
50,-,Chiltopar,The Night,-,4,4,,,,
51,-,Tansi Tansona,Fun,-,23,3,,,,
52,-,Street Seranol,You Have Changed,-,52,1,,,,
53,-,Trois Amigago,Tonda,-,53,1,,,,
54,-,Lightning Cavalry,Inventions of Steps,-,54,3,,,,
55,down,Goodfeeltat,On Fire,13,12,2,,,,
56,-,Moodukat,He Said She Loves You,-,18,1,,,,
57,-,Davi Parino,Moments,-,57,1,,,,
58,-,Lightning Cavalry,Sweet Dreams Tonight,-,42,4,,,,
59,down,Goodfeeltat,Kind,29,14,2,,,,
60,down,Jatloko,Minds,45,12,5,,,,
61,-,Henry Harilo,Stairway,-,61,1,,,,
62,down,Band of Smoothness,Think,30,5,3,,,,
63,-,Space Fleetor,Soothing,-,16,1,,,,
64,up,Comatko,We're In Love,77,3,5,,,,
65,-,Lightning Cavalry,Street of a Stranger,-,5,4,,,,
66,-,Band of Smoothness,Mystery of Freedom,-,17,1,,,,
67,-,Comatko,I'm Glad I Met You,-,22,3,,,,
68,-,Roger Pontare,När Vindarna Viskar Mitt Namn,-,4,27,,,,
69,-,Comatko,Hope,-,30,2,,,,
70,up,Trois Amigago,Waltz,87,70,2,,,,
71,-,TWYN,Jellyfish,-,71,1,,,,
72,-,James Tattalo,One of Mine,-,72,1,,,,
73,-,Bobby Caldwell,What You Won't Do for Love,-,1,17,,,,
74,-,Jazztago,Sleeping,-,32,3,,,,
75,-,Davi Parino,Turned,-,75,1,,,,
76,-,Arkala Ytrim,Imagination,-,24,2,,,,
77,down,Smooth Hilado,Heaven,38,6,2,,,,
78,-,Lightning Cavalry,Autumn for Myself,-,31,2,,,,
79,-,Yangjatta,You,-,39,1,,,,
80,-,Marcin Parlo,Once I Had,-,80,1,,,,
81,-,Chiltopar,I'm Coming Home,-,5,4,,,,
82,-,Honeyarko,The Future,-,14,1,,,,
83,-,Lightning Cavalry,You and I,-,83,1,,,,
84,-,Jimskota,Sensual and Bodies,-,17,4,,,,
85,-,Street Seranol,Life,-,85,1,,,,
86,-,Couch Feelara,Slow Paradise,-,13,3,,,,
87,-,Band of Smoothness,Fever For You,-,33,2,,,,
88,-,Arkala Ytrim,Earning,-,40,4,,,,
89,-,Atraphodea,I Love,-,27,1,,,,
90,-,Tansi Tansona,A Moment,-,2,2,,,,
91,down,Space Fleetor,Flow,85,10,4,,,,
92,up,Comatko,Stories,100,8,3,,,,
93,-,Honeyarko,He Said She Can Dance,-,7,1,,,,
94,-,Smooth Hilado,Cafe,-,31,3,,,,
95,down,Moodukat,Sweet Chances,78,17,2,,,,
96,-,Tansi Tansona,Daydreams of My Rhythm,-,4,4,,,,
97,-,Arkala Ytrim,Games,-,16,6,,,,
98,-,Chiltopar,Let's Go Wild,-,11,2,,,,
99,-,Gane Hert,Clifford,-,99,1,,,,
100,-,Atraphodea,Young,-,2,3,,,,
