Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,6,,,,
2,up,Lanfranco Spadaro,Mist,2,1,5,,,,
3,up,Arne Domnérus,Karl-Bertil Jonssons julafton,3,1,3,,,,
4,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,3,,,,
5,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),18,5,3,,,,
6,-,Marie Fredriksson,Sing Me a Song,-,6,1,,,,
7,up,Tony Bennett & Lady Gaga,Winter Wonderland,71,2,3,,,,
8,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",15,8,2,,,,
9,up,Roy Hargrove & Christian McBride,Frosty the Snowman,29,6,2,,,,
10,up,Curtis Mayfield,Move On Up (Extended Version),23,1,4,,,,
11,up,Gregory Porter,The Christmas Song,46,2,2,,,,
12,up,Jan Eriksson,Smile,17,1,6,,,,
13,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,51,8,2,,,,
14,-,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),-,14,1,,,,
15,down,Tomas Agnas,Fragment 3,7,6,2,,,,
16,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,12,1,,,,
17,up,Bremer/McCoy,Dråber,20,6,5,,,,
18,up,Nina Simone,Feeling Good,35,1,3,,,,
19,down,Tomas Agnas,Secret Garden,4,4,2,,,,
20,down,Tomas Agnas,Fragment 2,9,9,2,,,,
21,down,Tomas Agnas,Terriokk,6,5,2,,,,
22,down,Tomas Agnas,Waiting,8,8,2,,,,
23,down,Tomas Agnas,Why Not Forever,5,5,2,,,,
24,up,Jan Johansson,Visa Från Utanmyra,24,1,6,,,,
25,down,Tomas Agnas,Fragment 1,10,10,2,,,,
26,down,Tomas Agnas,Luckyby,14,8,2,,,,
27,up,Joni Mitchell,Both Sides Now (Orchestral Version),93,20,4,,,,
28,up,Louis Armstrong and His Orchestra,What a Wonderful World,45,1,3,,,,
29,-,Chet Baker,Winter Wonderland (Remastered),-,11,1,,,,
30,-,Chet Baker,The First Noel,-,5,1,,,,
31,-,Frank Sinatra,Come Fly With Me,-,6,1,,,,
32,down,Tomas Agnas,Degrees,11,11,2,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,64,18,2,,,,
34,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,9,1,,,,
35,up,Ramsey Lewis Trio,Here Comes Santa Claus,75,4,2,,,,
36,down,Martin Tingvall,The Rocket III,27,10,5,,,,
37,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,14,1,,,,
38,up,Bremer/McCoy,Salme,41,25,3,,,,
39,-,Mocky,How It Goes,-,39,1,,,,
40,down,Abisko Lights,Good Night Berlin,32,9,3,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,4,3,,,,
42,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,28,7,6,,,,
43,-,Gregory Porter,1960 What? (Opolopo Kick and Bass Rerub),-,43,1,,,,
44,-,Frank Sinatra,My Way (Remastered 2008),-,1,3,,,,
45,-,Areni Agbabian,Petal Two,-,16,4,,,,
46,up,Ella Fitzgerald,Christmas Island,47,46,2,,,,
47,up,Ella Fitzgerald,The Christmas Song,59,47,2,,,,
48,-,The Count Basie Orchestra,Little Drummer Boy,-,12,1,,,,
49,up,Bokani Dyer Trio,Fola,92,12,3,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,4,3,,,,
51,up,Ella Fitzgerald,Frosty The Snowman (Alternate Take),58,51,2,,,,
52,down,Ella Fitzgerald,Have Yourself a Merry Little Christmas,42,42,2,,,,
53,down,Cozy Collective,Winta (feat. Indra),26,6,3,,,,
54,-,Nils Landgren/Jonas Knutsson/Johan Norberg,Maybe This Christmas,-,54,1,,,,
55,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Cool Yule (feat. Catherine Russell),-,55,1,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,14,2,,,,
57,-,Marc Antoine,Palm Strings,-,57,1,,,,
58,down,Frank Sinatra,Christmas Memories,12,6,3,,,,
59,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,34,1,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Dog Days Are Over (feat. Hannah Gill),-,60,1,,,,
61,-,Fourplay,Max-O-Man,-,61,1,,,,
62,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,62,1,,,,
63,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,18,2,,,,
64,down,Ella Fitzgerald,Jingle Bells,57,57,2,,,,
65,-,The Veg Jam,When the Rhyme Comes,-,46,2,,,,
66,-,Nick Colionne,Morning Call,-,66,1,,,,
67,up,Curtis Mayfield,Move On Up (Single Edit),79,1,3,,,,
68,down,Ella Fitzgerald,White Christmas (Alternate Take),50,50,2,,,,
69,-,Barnes Blvd.,Intro (feat. Rook1e),-,69,1,,,,
70,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,-,29,1,,,,
71,down,Ella Fitzgerald,The Secret of Christmas,39,39,2,,,,
72,-,Paul Hardcastle,Rainforest,-,72,1,,,,
73,-,Pat Metheny Group,Last Train Home,-,73,1,,,,
74,-,Scott Hamilton,Montmartre Blues,-,74,1,,,,
75,down,Shahin Novrasli,She’s Out of My Life,60,5,5,,,,
76,-,Joey Alexander,My Favorite Things,-,76,1,,,,
77,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,26,1,,,,
78,-,Nils Landgren,Bereden Väg För Herran,-,78,1,,,,
79,-,Das Kapital,Pavane pour une infante défunte,-,76,3,,,,
80,-,Pieces of a Dream,Night Vision,-,71,1,,,,
81,-,Nils Landgren & Anders Bromander,Ave Maris Stella,-,52,1,,,,
82,-,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,-,82,1,,,,
83,-,Bobby Caldwell,What You Won't Do for Love,-,1,4,,,,
84,-,Paul Taylor,Exotica,-,77,1,,,,
85,-,Anthony Wilson,While We Slept,-,27,2,,,,
86,-,Gregory Porter,The Christmas Song (Live At The Royal Albert Hall / 02 April 2018),-,24,1,,,,
87,-,Peter White,Bueno Funk,-,45,1,,,,
88,-,Miles Davis,Joshua,-,88,1,,,,
89,-,Time Grove,Piano Bubbles,-,26,2,,,,
90,-,ダーティ・ループス,Work S**t Out,-,20,1,,,,
91,-,Nina Simone,Sinnerman,-,11,2,,,,
92,-,Cafe Music BGM Channel,Christmas Has Come,-,92,1,,,,
93,-,Joey Alexander,What a Friend We Have in Jesus (feat. Larry Grenadier & Eric Harland),-,93,1,,,,
94,down,Jan Eriksson,Love Will Keep Us Alive (feat. Jan Johansen),19,2,5,,,,
95,-,Rymden,Homegrown,-,56,1,,,,
96,-,Robi Botos,"Budapest (feat. Seamus Blake, Larnell Lewis & Mike Downes)",-,21,2,,,,
97,-,Betty Carter,"Baby, It's Cold Outside",-,76,2,,,,
98,-,Yellowjackets,Mile High,-,98,1,,,,
99,-,Dirty Loops,Next To You,-,35,1,,,,
100,-,Nils Landgren & Ulf Wakenius,When You Wish Upon a Star,-,49,1,,,,
